Time;Bid;Ask
19:46:58.550;5.8060;5.8140
19:45:52.325;5.8040;5.8120
19:44:50.951;5.8040;5.8120
19:43:58.357;5.8050;5.8130
19:42:59.884;5.8150;5.8230
19:41:58.756;5.8210;5.8290
19:40:59.868;5.8110;5.8190
19:39:59.147;5.8090;5.8170
19:38:58.939;5.8050;5.8130
19:37:55.091;5.8050;5.8130
19:36:56.194;5.8000;5.8080
19:35:56.772;5.7990;5.8070
19:34:55.976;5.8020;5.8100
19:33:57.346;5.7960;5.8040
19:32:59.310;5.7930;5.8010
19:31:59.335;5.7980;5.8060
19:30:59.053;5.8040;5.8120
19:29:59.784;5.8020;5.8100
19:28:58.424;5.8050;5.8130
19:27:58.504;5.8040;5.8120
19:26:53.560;5.8060;5.8140
19:25:52.973;5.8030;5.8110
19:24:58.874;5.8030;5.8110
19:23:59.836;5.8040;5.8120
19:22:56.320;5.8100;5.8180
19:21:59.765;5.8140;5.8220
19:20:59.590;5.8170;5.8250
19:19:56.708;5.8190;5.8270
19:18:56.964;5.8280;5.8360
19:17:51.253;5.8240;5.8320
19:16:56.015;5.8180;5.8260
19:15:56.308;5.8130;5.8210
19:14:58.309;5.8130;5.8210
19:13:59.693;5.8090;5.8170
19:12:59.289;5.8060;5.8140
19:11:58.896;5.8030;5.8110
19:10:56.946;5.8000;5.8080
19:09:58.545;5.8080;5.8160
19:08:59.295;5.8080;5.8160
19:07:56.047;5.8080;5.8160
19:06:59.864;5.8090;5.8170
19:05:55.927;5.8030;5.8110
19:04:52.163;5.8030;5.8110
19:03:59.629;5.8000;5.8080
19:02:59.316;5.7970;5.8050
19:01:59.790;5.7950;5.8030
19:00:56.370;5.7940;5.8020
18:59:57.434;5.7920;5.8000
18:58:58.746;5.7880;5.7960
18:57:59.754;5.7880;5.7960
18:56:59.081;5.7890;5.7970
18:55:56.129;5.7960;5.8040
18:54:59.673;5.7940;5.8020
18:53:58.057;5.7950;5.8030
18:52:59.718;5.8040;5.8120
18:51:58.459;5.8010;5.8090
18:50:55.124;5.8080;5.8160
18:49:58.217;5.8060;5.8140
18:48:57.855;5.8070;5.8150
