Time;Bid;Ask
09:06:56.469;7.8640;7.8790
09:05:48.376;7.8300;7.8450
09:04:50.261;7.8690;7.8840
09:03:58.524;7.8050;7.8200
09:02:53.113;7.8050;7.8200
09:01:59.416;7.8550;7.8700
09:00:51.913;7.9690;7.9840
08:47:06.552;7.9600;8.2190
08:46:25.500;7.9610;8.2200
08:45:43.843;7.9610;8.2200
08:44:50.015;7.9690;8.2290
08:43:44.226;7.9600;8.2190
08:42:19.902;7.9510;8.2100
08:41:57.096;7.9510;8.2100
08:40:54.547;7.9490;8.2080
08:33:11.241;7.9490;8.2080
08:32:49.995;7.9480;8.2070
08:31:53.103;7.9510;8.2100
08:30:44.730;7.9490;8.2080
08:29:55.054;7.9310;8.1900
08:28:56.729;7.9300;8.1890
08:27:41.218;7.9300;8.1890
08:26:41.644;7.9340;8.1930
08:24:56.683;7.9310;8.1900
08:23:31.639;7.9350;8.1940
08:22:44.464;7.9480;8.2070
08:21:28.530;7.9600;8.2190
08:20:42.654;7.9510;8.2100
08:19:16.722;7.9530;8.2120
08:18:21.465;7.9550;8.2140
08:17:43.942;7.9550;8.2140
08:16:51.945;7.9590;8.2180
08:14:59.558;7.9490;8.2080
08:13:46.259;7.9510;8.2100
08:12:42.313;7.9600;8.2190
08:11:12.363;7.9610;8.2200
08:10:16.538;7.9740;8.2340
08:09:46.969;7.9740;8.2340
08:08:50.867;7.9780;8.2380
