Time;Bid;Ask
13:11:50.256;11.0500;0.0000
13:10:59.216;11.0500;0.0000
13:09:50.182;11.0100;0.0000
13:08:03.005;11.0300;0.0000
13:07:43.909;11.0400;0.0000
13:05:39.833;11.0100;0.0000
13:04:00.319;10.9900;0.0000
13:03:41.102;10.9700;0.0000
13:02:55.307;10.9200;0.0000
13:01:48.356;10.9600;0.0000
13:00:41.154;10.9500;0.0000
12:59:59.320;10.8500;0.0000
12:58:52.916;10.8700;0.0000
12:57:25.593;10.8700;0.0000
12:56:51.640;10.9000;0.0000
12:55:48.582;10.9200;0.0000
12:54:22.316;10.9700;0.0000
12:53:47.969;10.9600;0.0000
12:52:53.825;10.9700;0.0000
12:51:57.014;11.0000;0.0000
12:50:07.274;10.9900;0.0000
12:49:54.708;10.9700;0.0000
12:48:46.976;10.8900;0.0000
12:47:46.231;10.8900;0.0000
12:46:53.231;10.8900;0.0000
12:45:40.410;10.8700;0.0000
12:44:57.003;10.9100;0.0000
12:43:57.851;10.9000;0.0000
12:42:58.690;10.8700;0.0000
12:41:57.889;11.0500;0.0000
12:40:59.243;11.0200;0.0000
12:39:59.487;11.0300;0.0000
12:38:53.046;11.0700;0.0000
12:37:39.820;11.0700;0.0000
12:36:57.487;11.0900;11.1500
12:35:47.817;11.1000;11.1600
12:34:42.166;11.1700;11.2300
12:33:54.267;11.1200;11.1800
12:32:35.122;11.1600;11.2200
12:31:17.122;11.1300;11.1900
12:30:59.081;11.1500;11.2100
12:28:32.868;11.1500;11.2100
12:27:56.649;11.1700;11.2300
12:26:06.575;11.1700;11.2300
12:25:49.876;11.1600;11.2200
12:24:23.132;11.1700;11.2300
12:23:37.273;11.1700;11.2300
12:22:59.154;11.1800;11.2400
12:20:31.764;11.1900;11.2500
12:19:44.073;11.1600;11.2200
12:18:45.532;11.1600;11.2200
12:17:57.274;11.1600;11.2200
12:16:51.993;11.1500;11.2100
12:15:49.410;11.1900;11.2500
12:14:29.808;11.1600;11.2200
12:13:18.354;11.1700;11.2300
