Time;Bid;Ask
11:16:55.333;13.3500;13.3600
11:14:55.315;13.3500;13.3600
11:13:59.582;13.3600;13.3700
11:12:51.257;13.3300;13.3400
11:11:54.882;13.3000;13.3100
11:10:11.458;13.3000;13.3100
11:09:45.933;13.3100;13.3200
11:07:42.311;13.3400;13.3500
11:06:51.060;13.3200;13.3300
11:05:58.811;13.3100;13.3200
11:04:17.127;13.3200;13.3300
11:03:17.579;13.3300;13.3400
11:02:45.506;13.3300;13.3400
11:01:36.776;13.3300;13.3400
10:59:45.453;13.3100;13.3200
10:57:59.921;13.3100;13.3200
10:56:10.480;13.3000;13.3100
10:55:56.246;13.3100;13.3200
10:54:58.308;13.3200;13.3300
10:53:08.896;13.3100;13.3200
10:49:05.794;13.3200;13.3300
10:48:50.721;13.3100;13.3200
10:47:59.430;13.2900;13.3000
10:46:45.384;13.3000;13.3100
10:45:35.256;13.3100;13.3200
10:43:25.934;13.3300;13.3400
10:39:16.814;13.3200;13.3300
10:37:41.326;13.3400;13.3500
10:35:38.647;13.3300;13.3400
10:33:27.370;13.3600;13.3700
10:32:20.495;13.3500;13.3600
10:29:58.970;13.3400;13.3500
10:28:15.758;13.3200;13.3300
10:27:59.396;13.3200;13.3300
10:26:49.309;13.3400;13.3500
10:24:32.399;13.3300;13.3400
10:23:39.889;13.3200;13.3300
10:22:14.496;13.3200;13.3300
10:21:22.717;13.3200;13.3300
10:20:56.951;13.3000;13.3100
10:19:18.617;13.3100;13.3200
10:18:49.087;13.3100;13.3200
