Time;Bid;Ask
13:49:12.431;13.5000;13.8700
13:48:46.744;13.4900;13.8600
13:46:26.513;13.4800;13.8500
13:45:56.428;13.4400;13.8100
13:43:32.085;13.4800;13.8500
13:42:36.811;13.4600;13.8300
13:41:06.004;13.4600;13.8300
13:40:52.760;13.4400;13.8100
13:39:45.029;13.4500;13.8200
13:38:39.301;13.4500;13.8200
13:37:31.346;13.4400;13.8100
13:36:45.446;13.4100;13.7900
13:35:53.243;13.4300;13.8000
13:34:51.984;13.4600;13.8300
13:33:21.909;13.4800;13.8500
13:32:37.760;13.4900;13.8600
13:31:56.796;13.5000;13.8700
13:30:54.609;13.5000;13.8700
13:28:59.962;13.5100;13.8800
13:27:47.694;13.4700;13.8400
13:26:17.320;13.4800;13.8500
13:24:17.313;13.4600;13.8300
13:23:44.902;13.4500;13.8200
13:22:13.043;13.4600;13.8300
13:21:14.034;13.4500;13.8200
13:20:14.140;13.4600;13.8300
13:19:40.028;13.4700;13.8400
13:18:53.462;13.4500;13.8200
13:14:40.828;13.4400;13.8100
13:13:58.783;13.4400;13.8100
13:12:59.425;13.4400;13.8100
13:11:49.913;13.4400;13.8100
13:10:57.351;13.4500;13.8200
13:09:17.274;13.4500;13.8200
13:08:48.156;13.4600;13.8300
13:07:59.632;13.4500;13.8200
13:06:57.123;13.4300;13.8000
13:05:36.082;13.4200;13.8000
13:04:21.190;13.4300;13.8000
13:03:59.722;13.4100;13.7900
13:02:06.781;13.4000;13.7800
13:01:42.461;13.4300;13.8000
13:00:55.881;13.3900;13.7700
12:59:44.063;13.3700;13.7500
12:55:58.213;13.3600;13.7400
12:54:25.106;13.3600;13.7400
12:53:59.105;13.3500;13.7300
12:52:44.670;13.3600;13.7400
12:51:42.273;13.3600;13.7400
