Time;Bid;Ask
15:00:25.103;1.7270;0.0000
14:59:08.091;1.7350;0.0000
14:58:30.589;1.7380;0.0000
14:57:46.293;1.7420;0.0000
14:56:59.937;1.7340;0.0000
14:55:46.540;1.7420;0.0000
14:54:24.331;1.7350;0.0000
14:53:48.905;1.7340;0.0000
14:52:50.690;1.7320;0.0000
14:51:29.351;1.7310;0.0000
14:50:04.755;1.7310;0.0000
14:49:35.075;1.7310;0.0000
14:48:57.865;1.7310;0.0000
14:47:46.231;1.7310;0.0000
14:46:46.843;1.7310;0.0000
14:45:55.708;1.7270;0.0000
14:44:04.641;1.7290;0.0000
14:43:49.766;1.7260;0.0000
14:42:56.887;1.7270;0.0000
14:41:00.655;1.7260;0.0000
14:40:48.283;1.7240;0.0000
14:39:33.725;1.7200;0.0000
14:37:14.060;1.7180;0.0000
14:36:54.678;1.7200;0.0000
14:35:53.053;1.7200;0.0000
14:34:25.336;1.7190;0.0000
14:33:56.309;1.7160;0.0000
14:31:50.562;1.7190;0.0000
14:30:37.013;1.7160;0.0000
14:28:02.332;1.7200;0.0000
14:27:44.711;1.7200;0.0000
14:26:52.759;1.7200;0.0000
14:25:56.022;1.7220;0.0000
14:23:08.273;1.7250;0.0000
14:21:41.946;1.7230;0.0000
14:20:54.769;1.7250;0.0000
14:19:33.052;1.7190;0.0000
14:18:15.622;1.7180;0.0000
14:17:30.786;1.7190;0.0000
14:16:19.001;1.7220;0.0000
14:15:22.684;1.7240;0.0000
14:13:32.170;1.7200;0.0000
14:12:53.363;1.7210;0.0000
14:11:36.005;1.7220;0.0000
14:10:11.371;1.7230;0.0000
14:09:48.827;1.7210;0.0000
14:08:33.548;1.7230;0.0000
14:06:57.327;1.7210;0.0000
14:05:55.649;1.7190;0.0000
14:04:43.073;1.7180;0.0000
14:03:38.686;1.7180;0.0000
14:02:11.789;1.7220;0.0000
