Time;Bid;Ask
17:26:00.537;12.5600;12.5700
17:25:36.142;12.5500;12.5600
17:24:33.041;12.5500;12.5600
17:23:58.368;12.5400;12.5500
17:22:01.678;12.5400;12.5500
17:20:10.319;12.5600;12.5700
17:19:57.467;12.5500;12.5600
17:18:23.718;12.5600;12.5700
17:17:46.043;12.5500;12.5600
17:15:25.275;12.5500;12.5600
17:14:58.095;12.5400;12.5500
17:13:51.417;12.5400;12.5500
17:12:39.227;12.5400;12.5500
17:11:32.097;12.5400;12.5500
17:10:13.010;12.5300;12.5400
17:09:59.674;12.5300;12.5400
17:07:55.418;12.5500;12.5600
17:06:23.752;12.5600;12.5700
17:05:17.831;12.5400;12.5500
17:04:20.033;12.5300;12.5400
17:03:48.638;12.5200;12.5300
17:02:23.186;12.5200;12.5300
17:00:43.134;12.5100;12.5200
16:57:21.913;12.5200;12.5300
16:56:53.505;12.5300;12.5400
16:54:39.378;12.5300;12.5400
16:53:26.405;12.5200;12.5300
16:52:57.722;12.5400;12.5500
16:51:47.640;12.5500;12.5600
16:50:57.944;12.5400;12.5500
16:48:03.296;12.5400;12.5500
16:47:53.095;12.5300;12.5400
16:46:20.748;12.5400;12.5500
16:43:41.999;12.5300;12.5400
16:42:40.968;12.5300;12.5400
16:40:58.286;12.5300;12.5400
16:39:56.281;12.5400;12.5500
16:36:13.617;12.5400;12.5500
16:35:39.895;12.5500;12.5600
16:34:48.404;12.5400;12.5500
16:32:28.690;12.5600;12.5700
16:30:44.376;12.5700;12.5800
16:29:50.421;12.5800;12.5900
