Time;Bid;Ask
21:09:58.875;5.2060;5.2160
21:08:59.694;5.2070;5.2170
21:07:57.731;5.2110;5.2210
21:06:59.285;5.2100;5.2200
21:05:49.368;5.2150;5.2250
21:04:57.618;5.2150;5.2250
21:03:56.611;5.2050;5.2150
21:02:57.667;5.2070;5.2170
21:01:58.069;5.2070;5.2170
21:00:57.574;5.2040;5.2140
20:59:58.298;5.2070;5.2170
20:58:59.481;5.2040;5.2140
20:57:53.691;5.2040;5.2140
20:56:55.556;5.2000;5.2100
20:55:56.404;5.2070;5.2170
20:54:42.223;5.2100;5.2200
20:53:58.813;5.2100;5.2200
20:52:58.917;5.2070;5.2170
20:51:58.323;5.2110;5.2210
20:50:59.839;5.2150;5.2250
20:49:58.503;5.2060;5.2160
20:48:59.497;5.2100;5.2200
20:47:58.283;5.2130;5.2230
20:46:59.403;5.2120;5.2220
20:45:56.912;5.2120;5.2220
20:44:59.720;5.2160;5.2260
20:43:58.117;5.2190;5.2290
20:42:59.406;5.2150;5.2250
20:41:58.042;5.2110;5.2210
20:40:47.702;5.2110;5.2210
20:39:59.331;5.2180;5.2280
20:38:58.799;5.2090;5.2190
20:37:56.037;5.1990;5.2090
20:36:54.574;5.1930;5.2030
20:35:59.325;5.1920;5.2020
20:34:58.387;5.1890;5.1990
20:33:56.801;5.1850;5.1950
20:32:59.938;5.1860;5.1960
20:31:59.890;5.1840;5.1940
20:30:57.977;5.1930;5.2030
20:29:59.681;5.1980;5.2080
20:28:59.808;5.1990;5.2090
20:27:58.073;5.1960;5.2060
20:26:56.214;5.2050;5.2150
20:25:57.685;5.2050;5.2150
20:24:57.761;5.2080;5.2180
20:23:58.446;5.2070;5.2170
20:22:59.982;5.2070;5.2170
20:21:54.975;5.2040;5.2140
20:20:59.640;5.2080;5.2180
20:19:56.367;5.2090;5.2190
20:18:59.227;5.2030;5.2130
20:17:54.528;5.2040;5.2140
20:16:58.421;5.2070;5.2170
20:15:56.481;5.2050;5.2150
20:14:58.740;5.2090;5.2190
20:13:54.877;5.2130;5.2230
20:12:54.248;5.2080;5.2180
20:11:49.450;5.2030;5.2130
