Time;Bid;Ask
13:49:58.370;5.0500;5.0600
13:45:27.586;5.0500;5.0600
13:41:15.862;5.0400;5.0500
13:37:31.016;5.0400;5.0500
13:36:57.477;5.0400;5.0500
13:34:46.426;5.0400;5.0500
13:32:30.015;5.0500;5.0600
13:30:20.090;5.0400;5.0500
13:24:31.072;5.0500;5.0600
13:22:42.960;5.0500;5.0600
13:21:26.377;5.0500;5.0600
13:20:08.845;5.0400;5.0500
13:19:49.825;5.0500;5.0600
13:17:23.433;5.0400;5.0500
13:15:40.762;5.0500;5.0600
13:11:48.083;5.0400;5.0500
13:10:55.529;5.0500;5.0600
13:09:56.944;5.0500;5.0600
13:08:51.969;5.0500;5.0600
13:07:56.562;5.0500;5.0600
13:06:56.458;5.0500;5.0600
13:03:42.205;5.0300;5.0400
13:01:41.126;5.0300;5.0400
13:00:56.902;5.0400;5.0500
