Time;Bid;Ask
21:23:58.522;2.1200;2.1280
21:22:59.746;2.1180;2.1260
21:21:59.100;2.1210;2.1290
21:20:58.010;2.1140;2.1220
21:19:58.453;2.1120;2.1200
21:18:59.680;2.1140;2.1220
21:17:50.442;2.1150;2.1230
21:16:54.235;2.1110;2.1190
21:15:51.572;2.1090;2.1170
21:14:59.215;2.1120;2.1200
21:13:49.097;2.1130;2.1210
21:12:52.278;2.1170;2.1250
21:11:55.436;2.1150;2.1230
21:10:58.763;2.1140;2.1220
21:09:55.282;2.1110;2.1190
21:08:57.240;2.1160;2.1240
21:07:56.296;2.1150;2.1230
21:06:28.781;2.1130;2.1210
21:05:55.892;2.1130;2.1210
21:04:51.979;2.1170;2.1250
21:03:52.373;2.1170;2.1250
21:02:58.702;2.1220;2.1300
21:01:56.897;2.1190;2.1270
21:00:57.562;2.1190;2.1270
20:59:58.149;2.1170;2.1250
20:58:55.801;2.1200;2.1280
20:57:57.866;2.1230;2.1310
20:56:58.684;2.1290;2.1370
20:55:49.347;2.1230;2.1310
20:54:58.491;2.1160;2.1240
20:53:44.388;2.1150;2.1230
20:52:46.253;2.1190;2.1270
20:51:49.673;2.1170;2.1250
20:50:57.580;2.1170;2.1250
20:49:57.480;2.1140;2.1220
20:48:55.073;2.1150;2.1230
20:47:59.182;2.1110;2.1190
20:46:43.207;2.1150;2.1230
20:45:59.171;2.1150;2.1230
20:44:57.037;2.1130;2.1210
20:43:57.584;2.1160;2.1240
20:42:57.888;2.1120;2.1200
20:41:52.006;2.1150;2.1230
20:40:39.106;2.1230;2.1310
20:39:59.020;2.1240;2.1320
20:38:59.775;2.1230;2.1310
20:37:56.531;2.1260;2.1340
20:36:50.948;2.1290;2.1370
20:35:58.322;2.1290;2.1370
20:34:54.651;2.1310;2.1390
20:33:45.500;2.1250;2.1330
20:32:48.945;2.1320;2.1400
20:31:52.894;2.1330;2.1410
20:30:45.563;2.1360;2.1440
20:29:59.085;2.1390;2.1470
20:28:57.972;2.1360;2.1440
20:27:56.038;2.1410;2.1490
20:26:57.377;2.1310;2.1390
20:25:49.900;2.1270;2.1350
