Time;Bid;Ask
13:24:09.141;1.1700;1.1820
13:23:42.554;1.1660;1.1780
13:22:14.036;1.1720;1.1840
13:18:34.240;1.1640;1.1760
13:07:13.372;1.1620;1.1740
13:05:05.359;1.1640;1.1760
13:04:37.938;1.1580;1.1700
13:03:35.455;1.1560;1.1680
13:02:49.945;1.1600;1.1720
13:01:54.083;1.1580;1.1700
12:57:59.344;1.1600;1.1720
12:54:56.826;1.1580;1.1700
12:53:58.772;1.1700;1.1820
12:50:39.124;1.1600;1.1720
12:46:57.187;1.1600;1.1720
12:43:41.429;1.1560;1.1680
12:42:54.626;1.1560;1.1680
12:39:35.076;1.1520;1.1640
12:38:43.054;1.1580;1.1700
12:35:52.263;1.1520;1.1640
12:31:44.670;1.1440;1.1560
12:30:51.051;1.1480;1.1600
