Time;Bid;Ask
11:30:21.843;4.2200;4.2400
11:29:42.379;4.2100;4.2300
11:25:29.401;4.2100;4.2300
11:22:18.447;4.1700;4.1900
11:21:44.187;4.1600;4.1800
11:07:31.366;4.1100;4.1300
10:59:56.706;4.1300;4.1500
10:58:08.161;4.1300;4.1500
10:57:45.840;4.1300;4.1500
10:56:10.964;4.1200;4.1400
10:54:12.097;4.1100;4.1300
10:52:22.910;4.1200;4.1400
10:51:54.598;4.1300;4.1500
10:50:25.230;4.1300;4.1500
10:49:52.825;4.1300;4.1500
10:48:01.908;4.1300;4.1500
10:47:30.301;4.1400;4.1600
10:46:59.872;4.1300;4.1500
10:45:47.894;4.1700;4.1900
10:44:10.968;4.1600;4.1800
10:43:42.313;4.1700;4.1900
10:42:12.737;4.1600;4.1800
10:41:38.976;4.1500;4.1700
10:40:30.878;4.1600;4.1800
10:39:37.364;4.1700;4.1900
10:35:16.847;4.1800;4.2000
10:33:45.537;4.1900;4.2100
10:32:24.286;4.2000;4.2200
