Time;Bid;Ask
16:51:04.694;6.0700;6.0800
16:50:44.221;6.0700;6.0800
16:49:56.125;6.0800;6.0900
16:48:58.546;6.0800;6.0900
16:47:08.196;6.0800;6.0900
16:46:54.767;6.0900;6.1000
16:45:49.618;6.0800;6.0900
16:44:35.901;6.1000;6.1100
16:43:58.856;6.1000;6.1100
16:42:36.878;6.0900;6.1000
16:41:50.411;6.0900;6.1000
16:40:53.030;6.1000;6.1100
16:39:44.119;6.0700;6.0800
16:38:52.012;6.0600;6.0700
16:37:52.168;6.0700;6.0800
16:36:51.964;6.0600;6.0700
16:35:25.476;6.0700;6.0800
16:34:45.259;6.0700;6.0800
16:33:49.170;6.0700;6.0800
16:32:49.594;6.0700;6.0800
16:31:50.948;6.0500;6.0600
16:30:38.960;6.0500;6.0600
16:29:59.245;6.0500;6.0600
16:28:58.700;6.0200;6.0300
16:27:53.054;6.0300;6.0400
16:26:49.717;6.0300;6.0400
16:25:47.754;6.0200;6.0300
16:24:55.839;6.0400;6.0500
16:23:49.371;6.0400;6.0500
16:22:55.555;6.0500;6.0600
16:21:55.581;6.0200;6.0300
16:20:54.190;6.0400;6.0500
16:19:51.775;6.0500;6.0600
16:18:55.560;6.0500;6.0600
16:17:26.159;6.0500;6.0600
16:16:57.725;6.0300;6.0400
16:15:46.260;6.0300;6.0400
16:14:14.673;6.0300;6.0400
16:13:54.519;6.0200;6.0300
16:12:57.484;6.0300;6.0400
16:11:56.832;6.0400;6.0500
16:10:56.261;6.0700;6.0800
16:09:56.755;6.0800;6.0900
16:08:38.690;6.0800;6.0900
16:07:53.365;6.0700;6.0800
16:06:53.648;6.0500;6.0600
16:05:47.688;6.0600;6.0700
16:04:45.455;6.0400;6.0500
16:03:46.452;6.0200;6.0300
16:02:49.879;5.9900;6.0100
16:01:54.529;5.9800;6.0000
16:00:58.830;5.9900;6.0100
15:59:58.959;6.0600;6.0800
15:58:11.854;6.0300;6.0500
15:57:51.986;6.0200;6.0300
15:56:52.005;6.0300;6.0400
15:55:55.735;6.0300;6.0400
15:54:32.632;6.0300;6.0400
15:53:51.109;6.0300;6.0400
