Time;Bid;Ask
18:08:15.454;16.9400;16.9500
18:07:18.915;16.9400;16.9500
18:04:40.721;16.9400;16.9500
18:01:43.171;16.9400;16.9500
18:00:15.542;16.9400;16.9500
17:59:50.630;16.9500;16.9600
17:58:24.869;16.9600;16.9700
17:57:58.920;16.9500;16.9600
17:56:27.945;16.9500;16.9600
17:55:09.184;16.9600;16.9700
17:54:52.738;16.9500;16.9600
17:53:01.740;16.9600;16.9700
17:52:59.808;16.9500;16.9600
17:50:48.032;16.9500;16.9600
17:49:02.299;16.9600;16.9700
17:48:56.825;16.9500;16.9600
17:47:55.758;16.9600;16.9700
17:46:52.419;16.9700;16.9800
17:45:49.651;16.9600;16.9700
17:44:02.816;16.9500;16.9600
17:42:14.911;16.9400;16.9500
17:41:11.274;16.9500;16.9600
17:40:57.793;16.9400;16.9500
17:38:42.132;16.9400;16.9500
17:37:00.143;16.9300;16.9400
17:36:10.122;16.9400;16.9500
17:35:43.249;16.9500;16.9600
17:34:17.524;16.9300;16.9400
17:33:03.664;16.9200;16.9300
17:32:49.391;16.9300;16.9400
17:31:57.822;16.9300;16.9400
17:30:36.480;16.9300;16.9400
17:29:21.425;16.9300;16.9400
17:28:58.781;16.9200;16.9300
17:27:57.379;16.9300;16.9400
17:26:05.618;16.9200;16.9300
17:25:36.332;16.9300;16.9400
17:24:44.822;16.9300;16.9400
17:23:17.096;16.9400;16.9500
17:22:11.047;16.9400;16.9500
17:21:58.293;16.9300;16.9400
17:20:41.054;16.9300;16.9400
17:19:37.879;16.9400;16.9500
17:16:20.602;16.9300;16.9400
17:14:18.503;16.9300;16.9400
17:13:31.616;16.9300;16.9400
17:12:49.668;16.9400;16.9500
17:11:57.172;16.9500;16.9600
