Time;Bid;Ask
15:59:58.373;1.3850;0.0000
15:58:48.066;1.3840;0.0000
15:57:58.223;1.3930;0.0000
15:56:56.566;1.3870;0.0000
15:55:58.390;1.3770;0.0000
15:54:54.858;1.3760;0.0000
15:53:57.813;1.3890;0.0000
15:52:59.970;1.3840;0.0000
15:51:57.809;1.3930;0.0000
15:50:59.661;1.3920;0.0000
15:49:57.285;1.3840;0.0000
15:48:59.115;1.3950;0.0000
15:47:58.535;1.4010;0.0000
15:46:58.785;1.4170;0.0000
15:45:57.951;1.4270;0.0000
15:44:58.682;1.4220;0.0000
15:43:58.245;1.4250;0.0000
15:42:59.823;1.4180;0.0000
15:41:58.408;1.4250;0.0000
15:40:59.731;1.4220;0.0000
15:39:55.195;1.4300;0.0000
15:38:57.359;1.4210;0.0000
15:37:57.325;1.4330;0.0000
15:36:59.600;1.4330;0.0000
15:35:57.786;1.4270;0.0000
15:34:57.563;1.4030;0.0000
15:33:57.838;1.4110;0.0000
15:32:54.384;1.4100;0.0000
15:31:55.812;1.4160;0.0000
15:30:58.900;1.4000;0.0000
15:29:57.292;1.4060;0.0000
15:28:59.634;1.4290;0.0000
15:27:58.791;1.4310;0.0000
15:26:59.009;1.4260;0.0000
15:25:53.702;1.4240;0.0000
15:24:57.043;1.4120;0.0000
15:23:57.522;1.4100;0.0000
15:22:56.696;1.4070;0.0000
15:21:55.722;1.4090;0.0000
15:20:49.922;1.4070;0.0000
15:19:56.528;1.4040;0.0000
15:18:46.264;1.4070;0.0000
15:17:52.239;1.4010;0.0000
15:16:59.715;1.4050;0.0000
15:15:58.061;1.4040;0.0000
15:14:58.774;1.4040;0.0000
15:13:55.682;1.4040;0.0000
15:12:58.265;1.4020;0.0000
15:11:57.077;1.4050;0.0000
15:10:57.395;1.4060;0.0000
15:09:59.157;1.4020;0.0000
15:08:50.212;1.3990;0.0000
15:07:46.306;1.4020;0.0000
15:06:58.775;1.4000;0.0000
15:05:59.308;1.4020;0.0000
15:04:54.273;1.3980;0.0000
15:03:57.562;1.4000;0.0000
15:02:58.061;1.3970;0.0000
15:01:47.328;1.4010;0.0000
15:00:58.353;1.4020;0.0000
