Time;Bid;Ask
13:28:45.288;2.9200;2.9300
13:26:28.429;2.9100;2.9200
13:23:41.205;2.9200;2.9300
13:22:58.279;2.9100;2.9200
13:13:58.102;2.9200;2.9300
13:12:48.691;2.9200;2.9300
13:11:15.380;2.9100;2.9200
13:08:37.877;2.9200;2.9300
13:07:28.973;2.9100;2.9200
13:05:04.690;2.9000;2.9100
13:02:48.675;2.9100;2.9200
13:01:31.988;2.9200;2.9300
12:57:40.881;2.9200;2.9300
12:56:54.815;2.9100;2.9200
12:55:32.660;2.9100;2.9200
12:53:59.272;2.9200;2.9300
12:50:48.492;2.9100;2.9200
12:47:19.245;2.9100;2.9200
12:45:40.503;2.9200;2.9300
12:43:23.207;2.9100;2.9200
12:42:56.985;2.9200;2.9300
12:41:54.598;2.9100;2.9200
12:40:21.452;2.9100;2.9200
12:38:32.174;2.9100;2.9200
12:37:18.010;2.9200;2.9300
12:35:27.388;2.9100;2.9200
12:33:12.060;2.9200;2.9300
12:32:45.183;2.9200;2.9300
