Time;Bid;Ask
18:11:59.401;1.0580;0.0000
18:10:58.768;1.0570;0.0000
18:09:48.822;1.0560;0.0000
18:08:57.742;1.0560;0.0000
18:07:57.943;1.0560;0.0000
18:06:58.091;1.0590;0.0000
18:05:59.452;1.0610;0.0000
18:04:46.243;1.0540;0.0000
18:03:56.423;1.0520;0.0000
18:02:59.906;1.0570;0.0000
18:01:29.326;1.0580;0.0000
18:00:53.941;1.0620;0.0000
17:59:59.924;1.0660;0.0000
17:58:58.725;1.0550;0.0000
17:57:33.445;1.0550;0.0000
17:56:59.650;1.0570;0.0000
17:55:53.874;1.0590;0.0000
17:54:54.111;1.0650;0.0000
17:53:52.150;1.0650;0.0000
17:52:52.696;1.0670;0.0000
17:51:56.887;1.0710;0.0000
17:50:55.815;1.0670;0.0000
17:49:39.504;1.0770;0.0000
17:48:55.818;1.0760;0.0000
17:47:53.204;1.0780;0.0000
17:46:31.878;1.0750;0.0000
17:45:58.011;1.0740;0.0000
17:44:55.753;1.0740;0.0000
17:43:57.582;1.0760;0.0000
17:42:57.502;1.0760;0.0000
17:41:50.827;1.0780;0.0000
17:40:55.251;1.0800;0.0000
17:39:57.025;1.0800;0.0000
17:38:58.242;1.0750;0.0000
17:37:59.359;1.0860;0.0000
17:36:56.193;1.0840;0.0000
17:35:48.105;1.0860;0.0000
17:34:59.562;1.0840;0.0000
17:33:59.409;1.1030;0.0000
17:32:54.849;1.0970;0.0000
17:31:59.927;1.0770;0.0000
17:30:56.484;1.0710;0.0000
17:29:58.287;1.0790;0.0000
17:28:59.351;1.0720;0.0000
17:27:59.822;1.0720;0.0000
17:26:48.935;1.0670;0.0000
17:25:59.306;1.0650;0.0000
17:24:55.333;1.0750;0.0000
17:23:55.605;1.0740;0.0000
17:22:57.563;1.0720;0.0000
17:21:47.348;1.0680;0.0000
17:20:53.922;1.0660;0.0000
17:19:56.277;1.0660;0.0000
17:18:53.558;1.0620;0.0000
17:17:53.949;1.0640;0.0000
17:16:59.117;1.0630;0.0000
17:15:58.981;1.0560;0.0000
17:14:59.305;1.0560;0.0000
17:13:49.474;1.0580;0.0000
17:12:58.915;1.0580;0.0000
