Time;Bid;Ask
10:09:42.343;3.2900;3.3100
10:07:40.795;3.3000;3.3200
10:05:19.424;3.3000;3.3200
10:04:01.150;3.3100;3.3300
10:03:37.806;3.3200;3.3400
10:02:49.688;3.3100;3.3300
10:01:08.384;3.3200;3.3400
10:00:58.719;3.3200;3.3400
09:59:18.406;3.3300;3.3500
09:58:57.776;3.3400;3.3600
09:56:15.611;3.3300;3.3500
09:55:53.205;3.3200;3.3400
09:53:51.051;3.3300;3.3500
09:52:34.931;3.3300;3.3500
09:51:56.124;3.3300;3.3500
09:50:59.392;3.3300;3.3500
09:49:03.383;3.3200;3.3400
09:48:40.414;3.3300;3.3500
09:47:55.728;3.3300;3.3500
09:46:36.653;3.3400;3.3600
09:43:52.790;3.3400;3.3600
09:42:49.641;3.3400;3.3600
09:41:34.057;3.3500;3.3700
09:40:39.009;3.3500;3.3700
09:39:02.660;3.3600;3.3800
09:37:52.520;3.3500;3.3700
09:35:49.563;3.3400;3.3600
09:34:56.778;3.3300;3.3500
09:33:59.337;3.3300;3.3500
09:32:28.247;3.3200;3.3400
09:31:01.179;3.3100;3.3300
09:30:39.675;3.3000;3.3200
09:29:17.320;3.3100;3.3300
09:28:58.455;3.3100;3.3300
09:26:44.529;3.3000;3.3200
09:23:26.343;3.3000;3.3200
09:22:59.164;3.3000;3.3200
09:21:36.782;3.3000;3.3200
09:20:57.771;3.3000;3.3200
09:19:36.789;3.2900;3.3100
09:15:54.860;3.2800;3.3000
09:14:29.946;3.2800;3.3000
09:13:16.432;3.2900;3.3100
09:12:50.680;3.3000;3.3200
