Time;Bid;Ask
10:22:58.772;1.8910;1.8960
10:21:53.011;1.8960;1.9010
10:20:58.641;1.8940;1.8990
10:19:58.569;1.9030;1.9080
10:18:59.623;1.9080;1.9130
10:17:50.985;1.9110;1.9160
10:16:53.049;1.9110;1.9160
10:15:59.858;1.9000;1.9050
10:14:44.928;1.9050;1.9100
10:13:30.420;1.8970;1.9020
10:12:47.859;1.8970;1.9020
10:11:59.281;1.8980;1.9030
10:10:54.284;1.8990;1.9040
10:09:59.153;1.8950;1.9000
10:08:59.731;1.8990;1.9040
10:07:59.258;1.8960;1.9010
10:06:58.196;1.8940;1.8990
10:05:58.691;1.9010;1.9060
10:04:58.892;1.9030;1.9080
10:03:39.895;1.9110;1.9160
10:02:33.491;1.9100;1.9150
10:01:48.319;1.9140;1.9190
10:00:56.849;1.9150;1.9200
09:59:47.619;1.9170;1.9220
09:58:56.005;1.9130;1.9180
09:57:58.793;1.9110;1.9160
09:56:59.049;1.9150;1.9200
09:55:58.754;1.9170;1.9220
09:54:58.805;1.9170;1.9220
09:53:58.705;1.9250;1.9300
09:52:58.904;1.9290;1.9340
09:51:44.112;1.9400;1.9450
09:50:41.595;1.9300;1.9350
09:49:30.406;1.9290;1.9340
09:48:17.227;1.9230;1.9280
09:47:55.128;1.9280;1.9330
09:46:45.330;1.9150;1.9200
09:45:52.345;1.9150;1.9200
09:44:08.923;1.9150;1.9200
09:43:25.921;1.9150;1.9200
09:42:46.495;1.9160;1.9210
09:41:38.522;1.9130;1.9180
09:39:35.415;1.9110;1.9160
09:37:42.483;1.9110;1.9160
09:36:53.062;1.9100;1.9150
09:35:39.284;1.9080;1.9130
09:34:45.224;1.9100;1.9150
09:33:59.033;1.9150;1.9200
09:32:40.207;1.9100;1.9150
09:31:59.707;1.9100;1.9150
09:30:34.400;1.9130;1.9180
09:29:15.020;1.9110;1.9160
09:28:46.595;1.9110;1.9160
09:27:53.277;1.9060;1.9110
09:26:08.984;1.9090;1.9140
09:25:57.552;1.9080;1.9130
09:24:52.286;1.9090;1.9140
