Time;Bid;Ask
18:36:51.153;38.0100;38.0400
18:35:46.948;38.0200;38.0500
18:34:46.995;38.0000;38.0300
18:33:37.341;37.9900;38.0200
18:32:52.188;38.0000;38.0300
18:31:59.131;37.9500;37.9800
18:30:54.778;37.9700;38.0000
18:29:59.047;38.0100;38.0400
18:28:36.600;38.0400;38.0700
18:27:54.170;38.0600;38.0900
18:26:59.963;38.0100;38.0400
18:25:49.343;38.0100;38.0400
18:24:55.952;38.0100;38.0400
18:23:45.591;37.9900;38.0200
18:22:55.430;37.9900;38.0200
18:21:48.642;38.0500;38.0800
18:20:49.586;38.0900;38.1200
18:19:51.416;38.1500;38.1800
18:18:50.604;38.1400;38.1700
18:17:57.697;38.1400;38.1700
18:16:58.767;38.0800;38.1100
18:15:46.296;38.0600;38.0900
18:14:28.853;38.0400;38.0700
18:13:49.954;38.0600;38.0900
18:12:51.209;38.0400;38.0700
18:11:53.123;38.0700;38.1000
18:10:42.298;38.0600;38.0900
18:09:05.916;38.0800;38.1100
18:08:56.629;38.0800;38.1100
18:07:33.830;38.0300;38.0600
18:06:53.257;38.0400;38.0700
18:05:52.007;38.0600;38.0900
18:04:48.105;38.0600;38.0900
18:03:45.342;38.0400;38.0700
18:02:42.943;38.0400;38.0700
18:01:56.968;38.0300;38.0600
18:00:48.384;38.0300;38.0600
17:59:45.878;38.0600;38.0900
17:58:46.185;38.0600;38.0900
17:57:45.502;38.0400;38.0700
17:56:44.243;38.0300;38.0600
17:55:54.209;38.0300;38.0600
17:54:54.111;38.0300;38.0600
17:53:24.443;38.0800;38.1100
17:52:53.511;38.1200;38.1500
17:51:46.060;38.1100;38.1400
17:50:51.428;38.1000;38.1300
17:49:59.217;38.1200;38.1500
17:48:45.834;38.1000;38.1300
17:47:58.432;38.1100;38.1400
17:46:40.313;38.1300;38.1600
17:45:50.145;38.1000;38.1300
17:44:44.234;38.0900;38.1200
17:43:49.375;38.0600;38.0900
17:41:47.420;38.0800;38.1100
17:40:47.341;38.0900;38.1200
17:39:57.171;38.0300;38.0600
17:38:59.403;38.0700;38.1000
