Time;Bid;Ask
10:03:55.631;3.1610;3.1640
10:02:57.547;3.1610;3.1640
10:01:56.832;3.1600;3.1630
10:00:57.389;3.1580;3.1610
09:59:59.766;3.1500;3.1530
09:58:59.650;3.1540;3.1570
09:57:58.155;3.1570;3.1600
09:56:53.503;3.1520;3.1550
09:55:46.625;3.1490;3.1520
09:54:55.854;3.1530;3.1560
09:53:59.675;3.1520;3.1550
09:52:54.629;3.1590;3.1620
09:51:58.008;3.1580;3.1610
09:50:57.354;3.1560;3.1590
09:49:58.630;3.1560;3.1590
09:48:59.559;3.1620;3.1650
09:47:56.200;3.1610;3.1640
09:46:51.662;3.1650;3.1680
09:45:56.151;3.1660;3.1690
09:44:54.238;3.1710;3.1740
09:43:57.661;3.1670;3.1700
09:42:32.408;3.1660;3.1690
09:41:58.139;3.1690;3.1720
09:40:58.337;3.1670;3.1700
09:39:56.800;3.1730;3.1760
09:38:57.713;3.1750;3.1780
09:37:44.799;3.1770;3.1800
09:36:57.281;3.1740;3.1770
09:35:59.812;3.1760;3.1790
09:34:58.470;3.1810;3.1840
09:33:58.515;3.1830;3.1860
09:32:54.377;3.1830;3.1860
09:31:58.123;3.1860;3.1890
09:30:49.466;3.1890;3.1920
09:29:57.614;3.1740;3.1770
09:28:57.507;3.1790;3.1820
09:27:57.559;3.1720;3.1750
09:26:58.404;3.1660;3.1690
09:25:58.549;3.1670;3.1700
09:24:45.312;3.1700;3.1730
09:23:59.125;3.1680;3.1710
09:22:55.759;3.1710;3.1740
09:21:58.117;3.1640;3.1670
09:20:59.069;3.1650;3.1680
09:19:56.860;3.1560;3.1590
09:18:55.283;3.1530;3.1560
09:17:59.770;3.1550;3.1580
09:16:49.366;3.1550;3.1580
09:15:55.435;3.1600;3.1630
09:14:59.419;3.1620;3.1650
09:13:59.511;3.1590;3.1620
09:12:57.468;3.1550;3.1580
09:11:57.295;3.1550;3.1580
09:10:58.855;3.1610;3.1640
09:09:55.130;3.1570;3.1600
09:08:59.139;3.1640;3.1670
09:07:59.898;3.1630;3.1660
09:06:58.729;3.1680;3.1710
09:05:49.298;3.1670;3.1700
