Time;Bid;Ask
16:08:56.645;5.9400;5.9600
16:07:54.344;5.9700;5.9900
16:06:52.888;5.9800;6.0000
16:05:35.079;6.0000;6.0200
16:04:33.542;6.0000;6.0200
16:03:58.012;6.0100;6.0300
16:01:53.695;6.0100;6.0500
16:00:46.274;6.0000;6.0400
15:59:38.880;5.9900;6.0300
15:58:59.031;6.0100;6.0500
15:57:24.069;5.9800;6.0000
15:56:50.481;5.9700;5.9900
15:55:59.375;5.9600;5.9800
15:54:43.907;5.9600;5.9800
15:53:54.315;5.9700;5.9900
15:52:45.016;5.9700;5.9900
15:51:10.717;5.9400;5.9600
15:50:43.914;5.9300;5.9500
15:49:50.575;5.9200;5.9400
15:48:56.984;5.9300;5.9500
15:47:42.244;5.9400;5.9600
15:46:55.775;5.9200;5.9400
15:45:58.540;5.9200;5.9400
15:44:50.951;5.9200;5.9400
15:43:44.753;5.9000;5.9200
15:42:54.193;5.9200;5.9400
15:41:40.780;5.8800;5.9000
15:40:39.924;5.8900;5.9100
15:39:58.916;5.9000;5.9200
15:38:52.641;5.9000;5.9200
15:37:51.296;5.8900;5.9100
15:36:46.522;5.8900;5.9100
15:35:55.855;5.8700;5.8900
15:34:52.589;5.8700;6.0100
15:33:59.776;5.9000;6.0400
15:32:49.237;5.9200;6.0600
15:31:55.700;5.9300;6.0700
15:30:51.511;5.9200;6.0600
15:29:11.674;5.9000;6.0600
15:24:06.756;5.9000;6.0600
15:23:52.138;5.9200;6.0800
15:20:39.143;5.9200;6.0800
15:16:16.010;5.9000;6.0600
15:15:31.317;5.8900;6.0500
15:14:46.729;5.9000;6.0600
15:12:20.405;5.8900;6.0500
15:10:13.835;5.8800;6.0400
