Time;Bid;Ask
21:59:57.076;0.5390;0.0000
21:58:59.409;0.5330;0.0000
21:57:57.532;0.5320;0.0000
21:56:59.488;0.5420;0.0000
21:55:58.853;0.5400;0.0000
21:54:59.060;0.5460;0.0000
21:53:59.575;0.5560;0.0000
21:52:58.343;0.5590;0.0000
21:51:58.636;0.5810;0.0000
21:50:59.423;0.5780;0.0000
21:49:58.532;0.5780;0.0000
21:48:59.581;0.5830;0.0000
21:47:59.707;0.5830;0.0000
21:46:59.505;0.5730;0.0000
21:45:59.413;0.5740;0.0000
21:44:59.037;0.5740;0.0000
21:43:59.000;0.5750;0.0000
21:42:58.814;0.5730;0.0000
21:41:58.158;0.5720;0.0000
21:40:58.365;0.5650;0.0000
21:39:57.550;0.5610;0.0000
21:38:57.473;0.5630;0.0000
21:37:59.626;0.5620;0.0000
