Time;Bid;Ask
15:32:32.483;15.1200;15.1400
15:31:05.083;15.1000;15.1200
15:30:38.316;15.1000;15.1200
15:25:16.618;15.1200;15.1400
15:23:56.705;15.1200;15.1400
15:20:41.624;15.1200;15.1400
15:19:37.562;15.1200;15.1400
15:18:03.473;15.1600;15.1800
15:17:34.096;15.1500;15.1700
15:15:16.835;15.1600;15.1800
15:12:01.133;15.1800;15.2000
15:11:59.339;15.1700;15.1900
15:00:06.544;15.1600;15.1800
14:59:23.308;15.1400;15.1600
14:57:16.815;15.1600;15.1800
14:56:39.290;15.1500;15.1700
14:53:27.688;15.1600;15.1800
14:52:49.455;15.1800;15.2000
14:49:13.685;15.1600;15.1800
14:47:32.029;15.1800;15.2000
14:44:17.456;15.1600;15.1800
14:41:40.261;15.1400;15.1600
14:39:46.065;15.1200;15.1400
