Time;Bid;Ask
20:44:34.004;5.6280;0.0000
20:42:49.691;5.6320;0.0000
20:40:51.394;5.6320;0.0000
20:39:47.957;5.6280;0.0000
20:38:43.126;5.6320;0.0000
20:37:55.506;5.6330;0.0000
20:36:48.274;5.6330;0.0000
20:35:34.367;5.6370;0.0000
20:34:40.407;5.6330;0.0000
20:33:41.759;5.6330;0.0000
20:32:44.807;5.6280;0.0000
20:31:52.418;5.6280;0.0000
20:30:41.711;5.6330;0.0000
20:29:53.917;5.6330;0.0000
20:28:20.137;5.6330;0.0000
20:27:40.721;5.6370;0.0000
20:26:49.625;5.6330;0.0000
20:25:57.754;5.6380;0.0000
20:23:51.699;5.6380;0.0000
20:22:44.281;5.6420;0.0000
20:21:24.185;5.6380;0.0000
20:20:09.098;5.6380;0.0000
20:19:57.007;5.6380;0.0000
20:18:56.119;5.6380;0.0000
20:17:54.554;5.6380;0.0000
20:16:44.994;5.6420;0.0000
20:15:01.765;5.6440;0.0000
20:14:31.382;5.6420;0.0000
20:13:50.059;5.6420;0.0000
20:12:51.773;5.6520;0.0000
20:11:51.649;5.6440;0.0000
20:09:13.834;5.6440;0.0000
20:08:15.709;5.6440;0.0000
20:07:38.501;5.6440;0.0000
20:06:55.605;5.6520;0.0000
20:05:54.710;5.6520;0.0000
20:02:04.928;5.6530;0.0000
20:01:53.263;5.6520;0.0000
20:00:38.116;5.6530;0.0000
19:59:33.130;5.6520;0.0000
19:58:23.619;5.6440;0.0000
19:57:15.770;5.6440;0.0000
19:56:09.845;5.6440;0.0000
19:55:56.827;5.6520;0.0000
19:54:49.094;5.6440;0.0000
19:53:52.856;5.6520;0.0000
19:51:31.242;5.6440;0.0000
19:50:02.142;5.6440;0.0000
19:48:03.402;5.6440;0.0000
19:47:44.120;5.6420;0.0000
19:46:55.443;5.6380;0.0000
