Time;Bid;Ask
21:58:56.819;5.7080;0.0000
21:57:46.566;5.7180;0.0000
21:56:54.367;5.7180;0.0000
21:55:55.532;5.7130;0.0000
21:54:58.181;5.7080;0.0000
21:53:53.407;5.7030;0.0000
21:52:56.450;5.7040;0.0000
21:51:42.958;5.7130;0.0000
21:50:34.106;5.7180;0.0000
21:49:47.423;5.7180;0.0000
21:48:50.655;5.7180;0.0000
21:47:18.641;5.7140;0.0000
21:46:58.656;5.7180;0.0000
21:45:13.618;5.7230;0.0000
21:44:52.583;5.7140;0.0000
21:43:59.572;5.7140;0.0000
21:42:43.075;5.7180;0.0000
21:41:44.763;5.7140;0.0000
21:40:52.129;5.7140;0.0000
21:38:57.639;5.7130;0.0000
21:37:09.152;5.7090;0.0000
21:36:46.656;5.7130;0.0000
21:35:55.651;5.7130;0.0000
21:34:57.358;5.7130;0.0000
21:33:14.007;5.7140;0.0000
21:32:42.550;5.7180;0.0000
21:31:51.062;5.7130;0.0000
21:30:00.390;5.7090;0.0000
21:29:53.680;5.7130;0.0000
21:28:42.475;5.7130;0.0000
21:27:59.641;5.7100;0.0000
21:26:42.881;5.7140;0.0000
21:25:57.372;5.7150;0.0000
21:24:17.966;5.7100;0.0000
21:23:43.712;5.7150;0.0000
21:22:47.090;5.7190;0.0000
21:21:33.452;5.7190;0.0000
21:20:56.207;5.7190;0.0000
21:19:48.500;5.7140;0.0000
21:18:29.537;5.7140;0.0000
21:16:49.615;5.7150;0.0000
21:15:52.726;5.7110;0.0000
21:14:57.936;5.7110;0.0000
21:13:11.854;5.7160;0.0000
21:12:25.908;5.7160;0.0000
21:11:53.067;5.7160;0.0000
21:10:39.653;5.7150;0.0000
21:09:53.770;5.7150;0.0000
21:08:51.800;5.7110;0.0000
21:07:52.521;5.7160;0.0000
21:06:49.638;5.7120;0.0000
21:05:58.985;5.7120;0.0000
21:04:59.919;5.7070;0.0000
21:03:55.068;5.7110;0.0000
21:02:16.305;5.7110;0.0000
21:01:20.360;5.7110;0.0000
