Time;Bid;Ask
12:30:34.804;17.4800;17.4900
12:29:47.765;17.4900;17.5000
12:23:10.298;17.4900;17.5000
12:22:16.821;17.4900;17.5000
12:21:14.786;17.4900;17.5000
12:20:38.480;17.4800;17.4900
12:19:39.015;17.4900;17.5000
12:18:49.793;17.4900;17.5000
12:16:28.758;17.4800;17.4900
12:14:35.202;17.4900;17.5000
12:10:30.718;17.4900;17.5000
12:09:37.551;17.4800;17.4900
12:07:44.364;17.4900;17.5000
12:06:22.223;17.4900;17.5000
12:05:39.752;17.4800;17.4900
12:03:04.940;17.4900;17.5000
12:02:11.348;17.4800;17.4900
12:01:20.411;17.4800;17.4900
12:00:39.886;17.4900;17.5000
11:58:57.929;17.4900;17.5000
11:57:38.835;17.4800;17.4900
11:56:08.185;17.4900;17.5000
11:55:36.699;17.4700;17.4800
11:54:29.452;17.4600;17.4700
11:53:44.509;17.4600;17.4700
11:51:58.090;17.4700;17.4800
11:50:58.495;17.4800;17.4900
11:49:15.951;17.4900;17.5000
11:48:30.240;17.4800;17.4900
11:44:51.818;17.4900;17.5000
11:43:06.386;17.4800;17.4900
11:42:58.036;17.4700;17.4800
11:41:39.733;17.4900;17.5000
11:40:56.135;17.4900;17.5000
11:38:58.961;17.4800;17.4900
11:36:51.418;17.4900;17.5000
11:35:47.569;17.5000;17.5100
11:34:41.021;17.4900;17.5000
11:31:38.697;17.5000;17.5100
