Time;Bid;Ask
17:02:53.329;1.5780;0.0000
17:01:59.470;1.5730;0.0000
17:00:57.970;1.5710;0.0000
16:59:59.834;1.5880;0.0000
16:58:55.365;1.5820;0.0000
16:57:52.604;1.5920;0.0000
16:56:57.421;1.5910;0.0000
16:55:53.181;1.5930;0.0000
16:54:57.926;1.5880;0.0000
16:53:55.106;1.5900;0.0000
16:52:58.995;1.5910;0.0000
16:51:59.237;1.5940;0.0000
16:50:56.118;1.6040;0.0000
16:49:35.728;1.5830;0.0000
16:48:59.986;1.5830;0.0000
16:47:57.558;1.5840;0.0000
16:46:58.467;1.5690;0.0000
16:45:55.919;1.5570;0.0000
16:44:56.080;1.5600;0.0000
16:43:55.802;1.5710;0.0000
16:42:55.520;1.5650;0.0000
16:41:59.073;1.5600;0.0000
16:40:36.637;1.5630;0.0000
16:39:49.569;1.5680;0.0000
16:38:57.815;1.5610;0.0000
16:37:59.880;1.5660;0.0000
16:36:58.754;1.5770;0.0000
16:35:44.833;1.5710;0.0000
16:34:55.362;1.5710;0.0000
16:33:58.361;1.5730;0.0000
16:32:59.488;1.5810;0.0000
16:31:52.928;1.5690;0.0000
16:30:59.120;1.5680;0.0000
16:29:57.338;1.5660;0.0000
16:28:56.582;1.5600;0.0000
16:27:59.212;1.5610;0.0000
16:26:57.055;1.5700;0.0000
16:25:59.452;1.5670;0.0000
16:24:57.509;1.5700;0.0000
16:23:48.685;1.5890;0.0000
16:22:59.201;1.5850;0.0000
16:21:57.440;1.5900;0.0000
16:20:57.818;1.5970;0.0000
16:19:59.979;1.6020;0.0000
16:18:55.110;1.6130;0.0000
16:17:53.560;1.6120;0.0000
16:16:58.248;1.6100;0.0000
16:15:58.575;1.6120;0.0000
16:14:54.233;1.6100;0.0000
16:13:59.963;1.5920;0.0000
16:12:58.681;1.6000;0.0000
16:11:52.110;1.5940;0.0000
16:10:57.366;1.6000;0.0000
16:09:59.537;1.6090;0.0000
16:08:56.862;1.6040;0.0000
16:07:57.702;1.6020;0.0000
16:06:58.139;1.5860;0.0000
16:05:59.854;1.5850;0.0000
16:04:59.617;1.6000;0.0000
