Time;Bid;Ask
14:23:27.703;23.3800;23.7500
14:21:26.043;23.3700;23.7400
14:20:47.951;23.3800;23.7500
14:19:33.795;23.3600;23.7300
14:18:08.242;23.3600;23.7300
14:16:47.196;23.3500;23.7200
14:15:52.892;23.3400;23.7100
14:14:58.385;23.3600;23.7300
14:13:23.679;23.3700;23.7400
14:11:24.872;23.3500;23.7200
14:09:08.335;23.3400;23.7100
14:08:14.555;23.3400;23.7100
14:06:37.304;23.3300;23.7000
14:05:43.157;23.3300;23.7000
14:04:50.351;23.3300;23.7000
14:03:16.251;23.3300;23.7000
14:02:48.844;23.3200;23.6900
13:59:40.132;23.3100;23.6800
13:55:20.691;23.3000;23.6700
13:50:37.707;23.2900;23.6600
13:48:34.985;23.2800;23.6500
13:46:37.327;23.3000;23.6700
13:44:53.729;23.2900;23.6600
13:36:34.805;23.3100;23.6800
13:35:30.652;23.3300;23.7000
13:34:49.742;23.3200;23.6900
13:33:41.501;23.3300;23.7000
13:31:38.648;23.3100;23.6800
13:30:27.243;23.3100;23.6800
13:28:53.948;23.3100;23.6800
13:27:29.768;23.3400;23.7100
13:26:35.456;23.3400;23.7100
