Time;Bid;Ask
11:58:55.436;38.7000;38.7200
11:57:56.786;38.7000;38.7200
11:56:56.694;38.6800;38.7000
11:55:48.601;38.7500;38.7700
11:54:54.799;38.7800;38.8000
11:53:57.789;38.8100;38.8300
11:52:58.910;38.8300;38.8500
11:51:50.891;38.8100;38.8300
11:50:45.378;38.7700;38.7900
11:49:53.695;38.7600;38.7800
11:48:58.053;38.8000;38.8200
11:47:55.613;38.7700;38.7900
11:46:59.802;38.7900;38.8100
11:45:52.183;38.8200;38.8400
11:44:58.858;38.7900;38.8100
11:43:56.886;38.7700;38.7900
11:42:56.651;38.8000;38.8200
11:41:55.554;38.7600;38.7800
11:40:59.095;38.7500;38.7700
11:39:56.781;38.7700;38.7900
11:38:59.592;38.7600;38.7800
11:37:57.705;38.7500;38.7700
11:36:58.869;38.7800;38.8000
11:35:55.974;38.7300;38.7500
11:34:52.148;38.6600;38.6800
11:33:59.138;38.6700;38.6900
11:32:58.149;38.6700;38.6900
11:31:43.459;38.7400;38.7600
11:30:59.962;38.7400;38.7600
11:29:57.965;38.8000;38.8200
11:28:59.814;38.7800;38.8000
11:27:53.903;38.7900;38.8100
11:26:56.596;38.8500;38.8700
11:25:58.961;38.8500;38.8700
11:24:55.420;38.8800;38.9000
11:23:57.272;38.8700;38.8900
11:22:57.042;38.8600;38.8800
11:21:58.975;38.8400;38.8600
11:20:56.452;38.9200;38.9400
11:19:59.828;38.8900;38.9100
11:18:49.739;38.9400;38.9600
11:17:59.483;38.9900;39.0100
11:16:59.467;38.9700;38.9900
11:15:52.724;38.9500;38.9700
11:14:59.621;38.9900;39.0100
11:13:45.014;39.0100;39.0300
11:12:55.073;39.0000;39.0200
11:11:53.341;39.0200;39.0400
11:10:58.719;39.0200;39.0400
11:09:53.276;39.0700;39.0900
11:08:59.711;39.0500;39.0700
11:07:42.049;39.0000;39.0200
11:06:57.971;39.0300;39.0500
11:05:58.101;39.0100;39.0300
11:04:45.747;39.0200;39.0400
11:03:58.918;38.9900;39.0100
11:02:58.388;39.0400;39.0600
11:01:51.324;39.0600;39.0800
11:00:52.297;39.0300;39.0500
