Time;Bid;Ask
13:32:47.744;20.3200;20.3400
13:30:56.343;20.3400;20.3600
13:29:30.111;20.3300;20.3500
13:27:56.980;20.3300;20.3500
13:26:43.016;20.3200;20.3400
13:25:54.012;20.3200;20.3400
13:24:50.261;20.3100;20.3300
13:22:36.161;20.3100;20.3300
13:20:04.943;20.3300;20.3500
13:19:36.665;20.3100;20.3300
13:18:56.980;20.3100;20.3300
13:17:58.493;20.3000;20.3200
13:15:59.713;20.3400;20.3600
13:11:37.242;20.3500;20.3700
13:09:10.251;20.3600;20.3800
13:08:42.689;20.3700;20.3900
13:06:41.215;20.3700;20.3900
13:05:58.038;20.3900;20.4100
13:04:29.566;20.3800;20.4000
13:03:58.968;20.3900;20.4100
13:02:56.557;20.3600;20.3800
13:01:34.588;20.3500;20.3700
13:00:53.897;20.3600;20.3800
12:56:58.756;20.3400;20.3600
12:55:27.343;20.3900;20.4100
12:54:58.689;20.4200;20.4400
12:53:45.033;20.4100;20.4300
12:52:34.941;20.4200;20.4400
12:51:28.771;20.4300;20.4500
12:50:23.717;20.4400;20.4600
12:49:38.652;20.4200;20.4400
12:48:16.959;20.4400;20.4600
12:47:42.237;20.4200;20.4400
12:45:50.692;20.4000;20.4200
12:44:11.837;20.4300;20.4500
12:43:51.199;20.4200;20.4400
12:42:51.099;20.4000;20.4200
12:41:50.910;20.4000;20.4200
12:40:29.139;20.3900;20.4100
12:39:09.884;20.4100;20.4300
12:38:49.397;20.3900;20.4100
12:37:57.066;20.4100;20.4300
12:36:21.215;20.4200;20.4400
