Time;Bid;Ask
11:26:43.276;5.1900;5.2000
11:22:29.218;5.2000;5.2100
11:17:50.195;5.2000;5.2100
11:15:02.193;5.2100;5.2200
11:12:01.911;5.2000;5.2100
11:11:38.613;5.2100;5.2200
11:10:45.472;5.2000;5.2100
11:07:39.987;5.2000;5.2100
11:06:38.163;5.2000;5.2100
11:04:24.735;5.2000;5.2100
11:01:58.197;5.1900;5.2000
10:59:16.662;5.1900;5.2000
10:56:48.444;5.2000;5.2100
10:50:44.630;5.1900;5.2000
10:49:00.336;5.2000;5.2100
10:43:25.971;5.1900;5.2000
10:42:58.564;5.2000;5.2100
10:37:16.711;5.1900;5.2000
10:36:40.431;5.1800;5.1900
10:34:55.895;5.1900;5.2000
10:31:57.601;5.1800;5.1900
