Time;Bid;Ask
09:50:45.130;0.6030;0.6040
09:46:20.547;0.6040;0.6050
09:45:16.130;0.6040;0.6050
09:43:49.633;0.6030;0.6040
09:42:58.794;0.6020;0.6030
09:41:05.540;0.6040;0.6050
09:40:23.360;0.6040;0.6050
09:39:35.918;0.6050;0.6060
09:38:44.340;0.6060;0.6070
09:37:49.963;0.6060;0.6070
09:36:18.637;0.6050;0.6060
09:35:57.785;0.6040;0.6050
09:34:56.216;0.6040;0.6050
09:33:22.002;0.6050;0.6060
09:32:54.490;0.6060;0.6070
09:30:13.688;0.6070;0.6080
09:29:35.105;0.6070;0.6080
09:25:50.744;0.6070;0.6080
09:24:11.302;0.6070;0.6080
09:23:40.588;0.6080;0.6090
09:21:25.988;0.6080;0.6090
09:20:27.502;0.6080;0.6090
09:19:28.540;0.6100;0.6110
09:18:56.848;0.6100;0.6110
09:17:47.382;0.6090;0.6100
09:16:59.313;0.6090;0.6100
09:15:32.703;0.6090;0.6100
09:14:23.218;0.6080;0.6090
09:13:32.234;0.6070;0.6080
09:12:45.415;0.6080;0.6090
09:11:59.937;0.6040;0.6050
09:10:43.430;0.6080;0.6090
09:09:47.499;0.6080;0.6090
09:08:57.854;0.6080;0.6090
09:07:37.581;0.6060;0.6070
09:06:57.640;0.6090;0.6100
09:05:51.761;0.6070;0.6080
09:04:58.950;0.6080;0.6090
09:03:58.450;0.6100;0.6110
09:02:54.812;0.6070;0.6080
09:01:54.069;0.6090;0.6100
