Time;Bid;Ask
13:57:34.554;4.5730;4.6290
13:56:14.022;4.5740;4.6300
13:55:34.971;4.5720;4.6280
13:52:46.042;4.5720;4.6280
13:51:29.773;4.5730;4.6290
13:48:36.328;4.5720;4.6280
13:44:16.543;4.5720;4.6280
13:43:47.122;4.5680;4.6240
13:40:49.893;4.5680;4.6240
13:39:46.121;4.5710;4.6270
13:38:44.356;4.5720;4.6280
13:37:10.030;4.5770;4.6330
13:36:28.653;4.5790;4.6350
13:33:23.888;4.5800;4.6360
13:32:51.140;4.5750;4.6310
13:31:56.835;4.5760;4.6320
13:30:11.252;4.5760;4.6320
13:29:48.633;4.5760;4.6320
13:28:13.509;4.5750;4.6310
13:27:58.621;4.5750;4.6310
13:25:49.635;4.5780;4.6340
13:24:39.874;4.5780;4.6340
13:23:52.838;4.5790;4.6350
13:21:29.464;4.5790;4.6350
13:20:59.433;4.5820;4.6380
13:19:16.832;4.5810;4.6370
13:18:57.880;4.5830;4.6390
13:17:54.409;4.5850;4.6410
13:15:30.371;4.5890;4.6450
13:14:40.403;4.5870;4.6430
13:13:11.872;4.5870;4.6430
13:12:47.733;4.5880;4.6440
13:11:53.081;4.5940;4.6500
13:10:22.724;4.5910;4.6470
13:09:34.108;4.5920;4.6480
13:08:26.708;4.5910;4.6470
13:07:56.242;4.5920;4.6480
13:06:55.774;4.5920;4.6480
13:05:47.466;4.5960;4.6520
13:04:58.954;4.6040;4.6600
13:03:50.851;4.6190;4.6750
13:02:01.616;4.6170;4.6730
13:00:58.106;4.6160;4.6720
