Time;Bid;Ask
11:57:49.560;0.7840;0.0000
11:56:45.999;0.7840;0.0000
11:55:49.420;0.7860;0.0000
11:54:59.686;0.7830;0.0000
11:53:59.975;0.7820;0.0000
11:52:59.935;0.7850;0.0000
11:51:59.553;0.7830;0.0000
11:50:58.408;0.7870;0.0000
11:49:56.287;0.7810;0.0000
11:48:40.553;0.7900;0.0000
11:47:55.537;0.7870;0.0000
11:46:47.789;0.7910;0.0000
11:45:30.257;0.7920;0.0000
11:44:58.221;0.7920;0.0000
11:43:22.295;0.7910;0.0000
11:42:56.389;0.7870;0.0000
11:41:45.512;0.7860;0.0000
11:40:59.524;0.7840;0.0000
11:39:56.025;0.7850;0.0000
11:38:58.734;0.7820;0.0000
11:37:39.436;0.7850;0.0000
11:36:41.182;0.7840;0.0000
11:35:50.126;0.7850;0.0000
11:34:54.078;0.7860;0.0000
11:33:55.524;0.7870;0.0000
11:32:57.812;0.7840;0.0000
11:31:57.766;0.7840;0.0000
11:30:33.584;0.7800;0.0000
11:29:48.514;0.7780;0.0000
11:28:58.880;0.7850;0.0000
11:27:57.933;0.7840;0.0000
11:26:59.280;0.7820;0.0000
11:25:52.181;0.7810;0.0000
11:24:55.103;0.7840;0.0000
11:23:58.156;0.7870;0.0000
11:22:34.579;0.7840;0.0000
11:21:28.687;0.7850;0.0000
11:20:56.034;0.7830;0.0000
11:19:46.813;0.7800;0.0000
11:18:56.725;0.7800;0.0000
11:17:39.402;0.7790;0.0000
11:16:51.373;0.7760;0.0000
11:15:54.632;0.7720;0.0000
11:14:57.063;0.7750;0.0000
11:13:59.193;0.7730;0.0000
11:12:57.068;0.7670;0.0000
11:11:55.029;0.7660;0.0000
11:10:58.314;0.7660;0.0000
11:09:59.709;0.7630;0.0000
11:08:59.546;0.7700;0.0000
11:07:59.047;0.7720;0.0000
11:06:51.459;0.7720;0.0000
11:05:58.508;0.7790;0.0000
11:04:53.922;0.7820;0.0000
11:03:59.741;0.7850;0.0000
11:02:58.053;0.7840;0.0000
11:01:53.771;0.7890;0.0000
11:00:50.728;0.7840;0.0000
10:59:57.663;0.7830;0.0000
