Time;Bid;Ask
09:25:57.732;1.8310;1.8350
09:24:58.556;1.8270;1.8310
09:23:56.332;1.8320;1.8360
09:22:55.337;1.8340;1.8380
09:21:58.719;1.8350;1.8390
09:20:56.601;1.8280;1.8320
09:19:47.611;1.8230;1.8270
09:18:58.145;1.8200;1.8240
09:17:59.139;1.8230;1.8270
09:16:59.571;1.8240;1.8280
09:15:58.947;1.8210;1.8250
09:14:39.241;1.8240;1.8280
09:13:53.586;1.8240;1.8280
09:12:53.861;1.8280;1.8320
09:11:47.867;1.8240;1.8280
09:10:56.946;1.8270;1.8310
09:09:56.654;1.8270;1.8310
09:08:56.792;1.8280;1.8320
09:07:52.253;1.8250;1.8290
09:06:59.530;1.8270;1.8310
09:05:48.064;1.8190;1.8230
09:04:58.117;1.8110;1.8150
09:03:58.129;1.8130;1.8170
09:02:59.405;1.8100;1.8140
09:01:55.510;1.8120;1.8160
09:00:48.119;1.8120;1.8160
08:59:57.022;1.8200;1.8240
08:58:52.625;1.8140;1.8180
08:57:58.360;1.8100;1.8140
08:56:35.665;1.8090;1.8130
08:55:57.393;1.8110;1.8150
08:54:58.833;1.8070;1.8110
08:53:54.873;1.8080;1.8120
08:52:59.802;1.8080;1.8120
08:51:58.169;1.8090;1.8130
08:50:41.605;1.8090;1.8130
08:49:47.127;1.8060;1.8100
08:48:43.734;1.8080;1.8120
08:47:55.812;1.8060;1.8100
08:46:58.776;1.8110;1.8150
08:45:42.833;1.8090;1.8130
08:44:55.242;1.8070;1.8110
08:43:31.017;1.8090;1.8130
08:42:54.270;1.8090;1.8130
08:41:58.426;1.8060;1.8100
08:40:56.187;1.8030;1.8070
08:39:59.772;1.7990;1.8030
08:38:55.469;1.8000;1.8040
08:37:56.384;1.7940;1.7980
08:36:59.627;1.7930;1.7970
08:35:51.484;1.7940;1.7980
08:34:59.557;1.7970;1.8010
08:33:59.681;1.7950;1.7990
08:32:56.280;1.7990;1.8030
08:31:55.912;1.8030;1.8070
08:30:57.156;1.8040;1.8080
08:29:59.962;1.8030;1.8070
08:28:57.826;1.8040;1.8080
08:27:52.832;1.8030;1.8070
