Time;Bid;Ask
13:24:49.882;15.3930;15.4730
13:23:58.379;15.3920;15.4720
13:22:53.113;15.3930;15.4730
13:21:59.280;15.3910;15.4710
13:20:42.684;15.3930;15.4730
13:19:39.874;15.3930;15.4730
13:18:36.554;15.3970;15.4770
13:17:54.407;15.3950;15.4750
13:15:54.062;15.3980;15.4780
13:14:49.188;15.3970;15.4770
13:13:56.242;15.3980;15.4780
13:12:15.030;15.3970;15.4770
13:11:57.762;15.3960;15.4760
13:10:58.394;15.4090;15.4890
13:09:22.300;15.3970;15.4770
13:08:53.005;15.3940;15.4740
13:07:51.293;15.4020;15.4820
13:06:58.667;15.3960;15.4760
13:05:59.964;15.3960;15.4760
13:04:59.802;15.4060;15.4860
13:03:25.309;15.3750;15.4550
13:02:57.927;15.3730;15.4530
13:01:57.495;15.3720;15.4520
13:00:55.216;15.3700;15.4500
12:59:46.425;15.3870;15.4670
12:58:52.939;15.3890;15.4690
12:57:53.769;15.3870;15.4670
12:56:59.457;15.3770;15.4570
12:55:59.511;15.3690;15.4490
12:54:48.886;15.3580;15.4380
12:53:53.879;15.3540;15.4340
12:52:58.795;15.3580;15.4380
12:51:40.269;15.3470;15.4270
12:50:47.701;15.3510;15.4310
12:49:35.428;15.3420;15.4220
12:48:39.023;15.3420;15.4220
12:47:58.692;15.3400;15.4200
12:46:56.525;15.3330;15.4130
12:45:38.500;15.3310;15.4110
12:44:31.611;15.3300;15.4100
12:43:05.516;15.3300;15.4100
12:42:16.246;15.3310;15.4110
12:41:57.692;15.3300;15.4100
12:40:51.384;15.3320;15.4120
12:39:54.305;15.3310;15.4110
12:38:56.316;15.3250;15.4050
12:35:16.688;15.3240;15.4040
12:33:02.520;15.3220;15.4020
12:31:42.616;15.3230;15.4030
12:29:44.869;15.3230;15.4030
12:28:58.824;15.3220;15.4020
12:27:19.841;15.3250;15.4050
12:26:52.697;15.3250;15.4050
12:25:57.829;15.3230;15.4030
