Time;Bid;Ask
21:23:34.087;8.9400;8.9480
21:22:54.812;8.9410;8.9490
21:21:53.605;8.9480;8.9560
21:20:47.078;8.9480;8.9560
21:19:49.882;8.9440;8.9520
21:18:58.853;8.9400;8.9480
21:17:41.168;8.9360;8.9440
21:16:44.609;8.9360;8.9440
21:15:57.451;8.9410;8.9490
21:14:54.313;8.9370;8.9450
21:13:59.463;8.9340;8.9420
21:12:41.798;8.9350;8.9430
21:11:58.939;8.9340;8.9420
21:10:45.987;8.9250;8.9330
21:09:48.421;8.9330;8.9410
21:08:58.542;8.9400;8.9480
21:07:55.129;8.9460;8.9540
21:06:54.351;8.9390;8.9470
21:05:56.858;8.9510;8.9590
21:04:59.416;8.9550;8.9630
21:03:56.525;8.9530;8.9610
21:02:58.964;8.9460;8.9540
21:01:58.537;8.9410;8.9490
21:00:51.004;8.9390;8.9470
20:59:58.223;8.9400;8.9480
20:58:55.529;8.9400;8.9480
20:57:58.514;8.9340;8.9420
20:56:49.705;8.9290;8.9370
20:55:33.019;8.9310;8.9390
20:54:51.908;8.9310;8.9390
20:53:59.330;8.9300;8.9380
20:52:52.385;8.9270;8.9350
20:51:54.567;8.9330;8.9410
20:50:45.208;8.9210;8.9290
20:49:59.794;8.9270;8.9350
20:48:54.358;8.9270;8.9350
20:47:53.214;8.9240;8.9320
20:46:39.956;8.9270;8.9350
20:45:54.753;8.9290;8.9370
20:44:24.894;8.9290;8.9370
20:43:59.003;8.9340;8.9420
20:42:52.854;8.9340;8.9420
20:41:30.873;8.9400;8.9480
20:40:54.604;8.9380;8.9460
20:39:41.421;8.9370;8.9450
20:38:50.608;8.9310;8.9390
20:37:56.869;8.9300;8.9380
20:36:58.766;8.9230;8.9310
20:35:59.507;8.9270;8.9350
20:34:54.672;8.9240;8.9320
20:33:24.012;8.9200;8.9280
20:32:46.366;8.9210;8.9290
20:31:57.309;8.9100;8.9180
20:30:46.038;8.9190;8.9270
20:29:52.469;8.9160;8.9240
20:28:51.666;8.9150;8.9230
20:27:59.510;8.9130;8.9210
20:26:58.023;8.9140;8.9220
20:25:58.411;8.9060;8.9140
