Time;Bid;Ask
10:25:36.909;9.4000;9.4100
10:23:24.350;9.3900;9.4000
10:22:59.359;9.3900;9.4000
10:21:46.329;9.3900;9.4000
10:20:46.408;9.3800;9.3900
10:19:39.633;9.3800;9.3900
10:18:52.168;9.3900;9.4000
10:17:59.757;9.4000;9.4100
10:16:35.673;9.3800;9.3900
10:15:58.612;9.3500;9.3600
10:14:51.322;9.3700;9.3800
10:13:49.796;9.3000;9.3100
10:12:59.759;9.3100;9.3200
10:11:59.392;9.3200;9.3300
10:10:23.053;9.3200;9.3300
10:09:38.689;9.3100;9.3200
10:08:30.062;9.3100;9.3200
10:07:25.003;9.3100;9.3200
10:06:53.888;9.3000;9.3100
10:05:56.522;9.2800;9.2900
10:04:59.179;9.3000;9.3100
10:03:16.281;9.2900;9.3000
10:02:48.931;9.2900;9.3000
10:01:59.388;9.2800;9.2900
09:59:39.599;9.2300;9.2400
09:58:56.460;9.2200;9.2300
09:57:56.810;9.2300;9.2400
09:56:51.953;9.2400;9.2500
09:55:52.981;9.2300;9.2400
09:54:33.801;9.2100;9.2200
09:52:06.704;9.2200;9.2300
09:51:17.372;9.2100;9.2200
09:50:38.579;9.2000;9.2100
09:49:48.498;9.1900;9.2000
09:48:44.006;9.2000;9.2100
09:47:32.649;9.2200;9.2300
09:46:59.563;9.2100;9.2200
09:45:53.500;9.1800;9.1900
09:44:59.368;9.1900;9.2000
09:42:33.320;9.1900;9.2000
09:41:59.446;9.1800;9.1900
09:40:10.369;9.1700;9.1800
09:39:58.746;9.1500;9.1600
09:38:25.657;9.1800;9.1900
09:37:56.709;9.1900;9.2000
09:36:47.975;9.2000;9.2100
09:34:44.640;9.1900;9.2000
09:33:34.600;9.2000;9.2100
09:32:55.759;9.1800;9.1900
09:31:55.222;9.1900;9.2000
09:30:58.257;9.1800;9.1900
09:29:35.443;9.1900;9.2000
09:28:58.684;9.1800;9.1900
