Time;Bid;Ask
11:57:56.520;52.6900;52.7400
11:56:39.200;52.6800;52.7300
11:55:37.407;52.6800;52.7300
11:54:55.906;52.6700;52.7200
11:53:39.095;52.6700;52.7200
11:52:49.911;52.7000;52.7500
11:51:49.239;52.6800;52.7300
11:50:59.598;52.6100;52.6600
11:49:56.885;52.5800;52.6300
11:48:53.159;52.5500;52.6000
11:47:42.178;52.5400;52.5900
11:46:48.576;52.5000;52.5500
11:45:56.747;52.5100;52.5600
11:44:49.883;52.5200;52.5700
11:43:59.488;52.5300;52.5800
11:42:55.518;52.5800;52.6300
11:41:55.367;52.6200;52.6700
11:40:48.644;52.6600;52.7100
11:39:57.177;52.6700;52.7200
11:38:59.391;52.6800;52.7300
11:37:48.716;52.6200;52.6700
11:36:47.065;52.6400;52.6900
11:35:56.042;52.6500;52.7000
11:34:58.981;52.7000;52.7500
11:33:57.504;52.7100;52.7600
11:32:52.254;52.7200;52.7700
11:31:59.192;52.7300;52.7800
11:30:58.303;52.7300;52.7800
11:29:59.898;52.7400;52.7900
11:28:57.926;52.7100;52.7600
11:27:58.443;52.7000;52.7500
11:26:46.219;52.6900;52.7400
11:25:45.369;52.6500;52.7000
11:24:56.234;52.6100;52.6600
11:23:50.111;52.6000;52.6500
11:22:45.632;52.5700;52.6200
11:21:56.548;52.5900;52.6400
11:20:57.347;52.6300;52.6800
11:19:56.345;52.5800;52.6300
11:18:55.527;52.6000;52.6500
11:17:56.618;52.5600;52.6100
11:16:56.493;52.5000;52.5500
11:15:54.951;52.5300;52.5800
11:14:56.828;52.5600;52.6100
11:13:57.914;52.5600;52.6100
11:12:59.541;52.4900;52.5400
11:11:57.797;52.4500;52.5000
11:10:57.962;52.3500;52.4000
11:09:58.942;52.3600;52.4100
11:08:59.982;52.3900;52.4400
11:07:56.471;52.3900;52.4400
11:06:58.164;52.3300;52.3800
11:05:59.078;52.3500;52.4000
11:04:50.786;52.3300;52.3800
11:03:59.464;52.3200;52.3700
11:02:59.863;52.3600;52.4100
11:01:59.302;52.4300;52.4800
11:00:26.050;52.4900;52.5400
10:59:56.957;52.4800;52.5300
