Time;Bid;Ask
12:25:31.432;8.2100;8.3500
12:24:28.604;8.2100;8.3500
12:17:36.588;8.2200;8.3600
12:11:20.021;8.2300;8.3700
12:09:51.214;8.2200;8.3600
12:05:54.966;8.2100;8.3500
12:04:34.746;8.2100;8.3500
12:03:52.462;8.2200;8.3600
12:02:30.858;8.2100;8.3500
12:01:47.683;8.2100;8.3500
12:00:32.311;8.2100;8.3500
11:58:12.273;8.2100;8.3500
11:57:16.762;8.2100;8.3500
11:56:56.212;8.2000;8.3400
11:55:55.967;8.2000;8.3400
11:49:40.381;8.2100;8.3500
11:45:51.201;8.2100;8.3500
11:43:38.440;8.2200;8.3600
