Time;Bid;Ask
13:32:35.611;2.4500;2.5500
13:31:34.268;2.4400;2.5400
13:28:50.332;2.4500;2.5500
13:25:44.796;2.4800;2.5800
13:24:48.465;2.4900;2.5900
13:22:55.970;2.5000;2.6000
13:21:03.244;2.5100;2.6100
13:20:58.607;2.5100;2.6100
13:19:45.029;2.5200;2.6200
13:17:00.150;2.5200;2.6200
13:16:36.240;2.5300;2.6300
13:15:34.512;2.5200;2.6200
13:14:51.966;2.5400;2.6400
13:13:51.309;2.5300;2.6300
13:12:55.463;2.5200;2.6200
13:11:51.823;2.5100;2.6100
13:10:12.499;2.5000;2.6000
13:05:47.463;2.5100;2.6100
13:02:04.858;2.4700;2.5700
13:01:27.351;2.4600;2.5600
12:55:13.126;2.4500;2.5500
12:54:49.325;2.4400;2.5400
12:52:19.593;2.4500;2.5500
12:47:05.664;2.4300;2.5300
12:45:42.525;2.4200;2.5200
12:43:15.414;2.4300;2.5300
12:40:52.303;2.4200;2.5200
12:39:57.892;2.4100;2.5100
12:38:27.148;2.4200;2.5200
12:35:56.677;2.4300;2.5300
