Time;Bid;Ask
13:51:52.142;13.0440;13.0790
13:50:59.735;13.0540;13.0890
13:48:46.618;13.0840;13.1190
13:47:52.714;13.0940;13.1290
13:46:52.317;13.0740;13.1090
13:45:49.884;13.0440;13.0790
13:44:50.144;13.0640;13.0990
13:43:56.328;13.0640;13.0990
13:42:43.955;13.0840;13.1190
13:41:34.071;13.1240;13.1590
13:40:53.424;13.2240;13.2590
13:38:46.574;13.2040;13.2390
13:37:50.712;13.2240;13.2590
13:36:01.144;13.1640;13.1990
13:35:05.762;13.1840;13.2190
13:34:56.249;13.1640;13.1990
13:32:44.729;13.1640;13.1990
13:31:53.021;13.1640;13.1990
13:30:48.594;13.1040;13.1390
13:29:58.168;13.1640;13.1990
13:28:51.455;13.1040;13.1390
13:27:03.996;13.1040;13.1390
13:26:54.295;13.1240;13.1590
13:25:19.258;13.0440;13.0790
13:24:57.871;13.0640;13.0990
13:23:45.065;13.0240;13.0590
13:22:58.927;13.0340;13.0690
13:21:38.470;13.0640;13.0990
13:20:16.735;13.0640;13.0990
13:19:21.259;13.0440;13.0790
13:18:34.404;13.0440;13.0790
13:17:48.215;13.0240;13.0590
13:16:55.263;13.0240;13.0590
13:15:57.506;13.0440;13.0790
13:14:49.941;13.0440;13.0790
13:13:52.052;13.0240;13.0590
13:12:56.025;13.0040;13.0390
13:11:53.436;13.0140;13.0490
13:10:42.287;13.0640;13.0990
13:09:25.927;13.0240;13.0590
13:08:57.917;13.0040;13.0390
13:07:58.817;13.1240;13.1590
13:06:46.754;13.1240;13.1590
13:05:39.554;13.0640;13.0990
13:04:22.380;13.1040;13.1390
13:03:25.878;13.1040;13.1390
13:02:40.608;13.0640;13.0990
12:59:15.436;13.1040;13.1390
12:58:16.428;13.0840;13.1190
12:56:16.718;13.0840;13.1190
12:55:25.996;13.0640;13.0990
12:54:51.505;13.0640;13.0990
12:53:54.704;13.0640;13.0990
