Time;Bid;Ask
13:05:59.656;2.6440;2.6480
13:04:46.155;2.6420;2.6460
13:03:59.379;2.6400;2.6440
13:02:56.864;2.6390;2.6430
13:01:52.538;2.6370;2.6410
13:00:53.039;2.6400;2.6440
12:59:59.281;2.6390;2.6430
12:58:50.621;2.6420;2.6460
12:57:55.730;2.6390;2.6430
12:56:51.522;2.6400;2.6440
12:55:56.560;2.6410;2.6450
12:54:53.634;2.6410;2.6450
12:53:59.204;2.6400;2.6440
12:52:58.988;2.6460;2.6500
12:51:58.610;2.6500;2.6540
12:50:56.686;2.6500;2.6540
12:49:50.067;2.6530;2.6570
12:48:53.381;2.6520;2.6560
12:47:59.879;2.6510;2.6550
12:46:50.578;2.6470;2.6510
12:45:59.350;2.6510;2.6550
12:44:53.085;2.6510;2.6550
12:43:59.933;2.6490;2.6530
12:42:58.108;2.6500;2.6540
12:41:56.563;2.6520;2.6560
12:40:56.271;2.6540;2.6580
12:39:56.566;2.6580;2.6620
12:38:55.128;2.6590;2.6630
12:37:54.643;2.6550;2.6590
12:36:53.135;2.6590;2.6630
12:35:52.646;2.6560;2.6600
12:34:58.139;2.6600;2.6640
12:33:58.370;2.6550;2.6590
12:32:39.399;2.6530;2.6570
12:31:59.291;2.6540;2.6580
12:30:57.882;2.6520;2.6560
12:29:52.475;2.6520;2.6560
12:28:52.073;2.6470;2.6510
12:27:46.928;2.6470;2.6510
12:26:54.267;2.6490;2.6530
12:25:44.725;2.6520;2.6560
12:24:57.706;2.6540;2.6580
12:23:59.116;2.6550;2.6590
12:22:59.350;2.6560;2.6600
12:21:46.112;2.6560;2.6600
12:20:58.193;2.6550;2.6590
12:19:59.739;2.6530;2.6570
12:18:56.469;2.6580;2.6620
12:17:58.463;2.6590;2.6630
12:16:54.509;2.6530;2.6570
12:15:59.120;2.6540;2.6580
12:14:56.478;2.6490;2.6530
12:13:55.812;2.6480;2.6520
12:12:51.000;2.6470;2.6510
12:11:52.831;2.6490;2.6530
12:10:59.188;2.6490;2.6530
12:09:59.357;2.6500;2.6540
12:08:52.304;2.6490;2.6530
12:07:50.181;2.6510;2.6550
