Time;Bid;Ask
21:53:51.211;5.8700;5.8800
21:52:47.409;5.8600;5.8700
21:51:55.642;5.8600;5.8700
21:50:51.643;5.8700;5.8800
21:49:14.619;5.8700;5.8800
21:48:33.102;5.8700;5.8800
21:47:43.922;5.8700;5.8800
21:46:53.990;5.8800;5.8900
21:44:25.968;5.8800;5.8900
21:43:19.229;5.8800;5.8900
21:42:50.585;5.8900;5.9000
21:40:07.629;5.8800;5.8900
21:39:47.957;5.8800;5.8900
21:37:51.534;5.8800;5.8900
21:36:43.096;5.8800;5.8900
21:35:57.713;5.8700;5.8800
21:34:53.073;5.8800;5.8900
21:33:19.520;5.8700;5.8800
21:32:30.271;5.8700;5.8800
21:31:04.704;5.8600;5.8700
21:30:55.128;5.8600;5.8700
21:28:03.701;5.8500;5.8600
21:27:59.429;5.8500;5.8600
21:26:44.941;5.8500;5.8600
21:25:14.078;5.8500;5.8600
21:22:57.100;5.8400;5.8500
21:21:59.142;5.8400;5.8500
21:20:24.515;5.8500;5.8600
21:19:20.441;5.8500;5.8600
21:17:00.903;5.8500;5.8600
21:16:48.831;5.8400;5.8500
21:15:51.603;5.8400;5.8500
21:13:39.019;5.8400;5.8500
21:12:35.851;5.8500;5.8600
21:10:33.218;5.8500;5.8600
21:09:24.834;5.8400;5.8500
21:08:43.830;5.8500;5.8600
21:07:58.580;5.8500;5.8600
21:06:29.709;5.8400;5.8500
21:02:59.138;5.8500;5.8600
21:01:58.344;5.8500;5.8600
20:56:42.612;5.8500;5.8600
