Time;Bid;Ask
13:06:52.647;4.1400;4.1500
13:05:57.041;4.1370;4.1470
13:04:56.458;4.1420;4.1520
13:03:55.470;4.1400;4.1500
13:02:55.396;4.1420;4.1520
13:01:58.168;4.1410;4.1510
13:00:58.617;4.1410;4.1510
12:59:56.434;4.1430;4.1530
12:58:57.933;4.1420;4.1520
12:57:49.019;4.1460;4.1560
12:56:59.896;4.1440;4.1540
12:55:53.759;4.1450;4.1550
12:54:52.445;4.1460;4.1560
12:53:33.623;4.1450;4.1550
12:52:40.374;4.1450;4.1550
12:51:59.322;4.1500;4.1600
12:50:43.822;4.1510;4.1610
12:49:55.815;4.1520;4.1620
12:48:55.870;4.1520;4.1620
12:47:59.807;4.1510;4.1610
12:46:56.656;4.1510;4.1610
12:45:56.492;4.1500;4.1600
12:44:50.746;4.1510;4.1610
12:43:51.310;4.1510;4.1610
12:42:58.976;4.1530;4.1630
12:41:56.916;4.1610;4.1710
12:40:59.821;4.1580;4.1680
12:39:51.881;4.1560;4.1660
12:38:59.869;4.1560;4.1660
12:37:52.392;4.1550;4.1650
12:36:48.387;4.1560;4.1660
12:35:54.662;4.1550;4.1650
12:34:57.867;4.1560;4.1660
12:33:56.623;4.1550;4.1650
12:32:50.687;4.1540;4.1640
12:31:47.233;4.1530;4.1630
12:30:55.515;4.1530;4.1630
12:29:59.407;4.1530;4.1630
12:28:42.742;4.1490;4.1590
12:27:54.571;4.1490;4.1590
12:26:59.735;4.1480;4.1580
12:25:53.908;4.1490;4.1590
12:24:48.739;4.1490;4.1590
12:23:55.094;4.1460;4.1560
12:22:29.177;4.1470;4.1570
12:21:58.829;4.1500;4.1600
12:20:55.027;4.1520;4.1620
12:19:47.365;4.1500;4.1600
12:18:58.549;4.1490;4.1590
12:17:59.153;4.1480;4.1580
12:16:46.121;4.1460;4.1560
12:15:51.119;4.1440;4.1540
12:14:42.123;4.1460;4.1560
12:13:58.567;4.1440;4.1540
12:12:57.349;4.1440;4.1540
12:11:44.160;4.1440;4.1540
12:10:56.911;4.1460;4.1560
12:09:55.368;4.1480;4.1580
12:08:58.948;4.1490;4.1590
