Time;Bid;Ask
10:42:59.515;15.6700;15.7200
10:41:53.326;15.7000;15.7500
10:40:56.682;15.6900;15.7400
10:39:58.193;15.6300;15.6800
10:38:57.176;15.6800;15.7300
10:37:58.718;15.6500;15.7000
10:36:53.590;15.6400;15.6900
10:35:59.715;15.6000;15.6500
10:34:59.695;15.5800;15.6300
10:33:56.064;15.5200;15.5700
10:32:49.887;15.5200;15.5700
10:31:58.478;15.5200;15.5700
10:30:57.549;15.4700;15.5200
10:29:37.542;15.4900;15.5400
10:28:40.110;15.4900;15.5400
10:27:58.919;15.5100;15.5600
10:26:36.524;15.5200;15.5700
10:25:52.990;15.5600;15.6100
10:24:51.921;15.5600;15.6100
10:23:58.428;15.5600;15.6100
10:22:48.397;15.5900;15.6400
10:21:57.343;15.5600;15.6100
10:20:59.486;15.5400;15.5900
10:19:56.968;15.5000;15.5500
10:18:47.232;15.6000;15.6500
10:17:41.238;15.5500;15.6000
10:16:51.916;15.5900;15.6400
10:15:56.679;15.5800;15.6300
10:14:58.548;15.6200;15.6700
10:13:59.396;15.6800;15.7300
10:12:59.462;15.5800;15.6300
10:11:58.783;15.6400;15.6900
10:10:55.208;15.6200;15.6700
10:09:58.972;15.5700;15.6200
10:08:59.700;15.5100;15.5600
10:07:54.386;15.4400;15.4900
10:06:55.269;15.4300;15.4800
10:05:58.707;15.4700;15.5200
10:04:55.753;15.4600;15.5100
10:03:54.739;15.4700;15.5200
10:02:53.163;15.4200;15.4700
10:01:58.470;15.4600;15.5100
10:00:59.317;15.4500;15.5000
09:59:56.829;15.4900;15.5400
09:58:59.655;15.4700;15.5200
09:57:59.678;15.4900;15.5400
09:56:57.244;15.5100;15.5600
09:55:57.182;15.5600;15.6100
09:54:56.477;15.5100;15.5600
09:53:44.747;15.4900;15.5400
09:52:49.451;15.4500;15.5000
09:51:47.511;15.4400;15.4900
09:50:57.777;15.5100;15.5600
09:49:56.325;15.4800;15.5300
09:48:59.879;15.4500;15.5000
09:47:56.908;15.4600;15.5100
09:46:53.451;15.4500;15.5000
09:45:59.510;15.4700;15.5200
09:44:59.866;15.5300;15.5800
