Time;Bid;Ask
09:23:53.253;2.9600;2.9700
09:22:33.730;2.9700;2.9800
09:21:20.716;2.9700;2.9800
09:20:54.429;2.9600;2.9700
09:19:13.994;2.9800;2.9900
09:18:34.945;2.9700;2.9800
09:17:57.502;3.0000;3.0100
09:15:40.349;3.0300;3.0400
09:14:48.295;3.0400;3.0500
09:13:48.959;3.0400;3.0500
09:12:59.334;3.0400;3.0500
09:11:58.529;3.0400;3.0500
09:10:47.513;3.0500;3.0600
09:09:44.268;3.0600;3.0700
09:08:53.898;3.0600;3.0700
09:07:43.071;3.0800;3.0900
09:06:55.403;3.0700;3.0800
09:05:19.693;3.0600;3.0700
09:04:58.379;3.0400;3.0500
09:03:35.107;3.0600;3.0700
09:02:53.347;3.0700;3.0800
09:01:56.202;3.0800;3.0900
