Time;Bid;Ask
12:55:06.793;14.1400;14.1600
12:52:18.326;14.1500;14.1700
12:47:36.302;14.1400;14.1600
12:38:26.355;14.1400;14.1600
12:37:26.253;14.1300;14.1500
12:35:14.098;14.1400;14.1600
12:34:26.457;14.1400;14.1600
12:33:26.263;14.1500;14.1700
12:32:09.017;14.1400;14.1600
12:30:02.717;14.1100;14.1300
12:29:45.071;14.1300;14.1500
12:28:25.299;14.1400;14.1600
12:27:34.908;14.1400;14.1600
12:24:30.145;14.1300;14.1500
12:22:45.821;14.1300;14.1500
12:11:45.104;14.1200;14.1400
12:09:52.643;14.1100;14.1300
12:08:32.365;14.1200;14.1400
12:06:28.441;14.1200;14.1400
12:05:08.791;14.1200;14.1400
12:04:26.639;14.1300;14.1500
12:00:25.333;14.1400;14.1600
11:59:32.601;14.1500;14.1700
