Time;Bid;Ask
09:35:45.814;1.1070;1.1100
09:34:47.433;1.1030;1.1060
09:33:56.016;1.1040;1.1070
09:32:55.215;1.1030;1.1060
09:31:54.597;1.1130;1.1160
09:30:49.993;1.1110;1.1140
09:29:44.395;1.1150;1.1180
09:28:41.402;1.1170;1.1200
09:27:43.795;1.1140;1.1170
09:26:39.798;1.1160;1.1190
09:25:59.138;1.1110;1.1140
09:24:44.217;1.1120;1.1150
09:23:17.359;1.1120;1.1150
09:22:35.984;1.1110;1.1140
09:21:50.927;1.1070;1.1100
09:20:52.435;1.1040;1.1070
09:19:17.218;1.1040;1.1070
09:18:26.788;1.1040;1.1070
09:17:54.538;1.1040;1.1070
09:16:53.687;1.1030;1.1060
09:15:41.693;1.1070;1.1100
09:14:55.681;1.1130;1.1160
09:13:43.632;1.1100;1.1130
09:12:51.629;1.1100;1.1130
09:11:22.388;1.1070;1.1100
09:10:57.761;1.1080;1.1110
09:09:45.334;1.1120;1.1150
09:08:53.737;1.1050;1.1080
09:07:44.385;1.0960;1.0990
09:06:58.881;1.0950;1.0980
09:05:48.430;1.0950;1.0980
09:04:44.351;1.1230;1.1260
09:03:56.822;1.1220;1.1250
09:02:56.911;1.1170;1.1200
09:01:45.635;1.1100;1.1130
08:44:44.733;1.1000;1.1280
