Time;Bid;Ask
10:40:22.798;7.6900;7.7100
10:38:20.766;7.6900;7.7100
10:37:48.738;7.6800;7.7000
10:35:53.194;7.6300;7.6500
10:34:51.784;7.5800;7.6000
10:33:06.846;7.5700;7.5900
10:32:16.191;7.5700;7.5900
10:31:57.138;7.5700;7.5900
10:30:40.602;7.6100;7.6300
10:29:46.635;7.6000;7.6200
10:28:55.961;7.6200;7.6400
10:27:53.752;7.6200;7.6400
10:26:51.064;7.5900;7.6100
10:22:11.415;7.5900;7.6100
10:21:57.332;7.5800;7.6000
10:20:35.155;7.5900;7.6100
10:19:41.008;7.6000;7.6200
10:18:35.608;7.5700;7.5900
10:17:55.647;7.5800;7.6000
10:15:11.015;7.5500;7.5700
10:14:56.991;7.5700;7.5900
10:13:18.961;7.5800;7.6000
10:12:50.603;7.5800;7.6000
10:11:21.844;7.5700;7.5900
10:10:57.575;7.5700;7.5900
10:09:40.787;7.5600;7.5800
10:08:52.742;7.5400;7.5600
10:06:28.254;7.5400;7.5600
10:04:01.308;7.5200;7.5400
10:02:31.279;7.5100;7.5300
10:01:15.931;7.5300;7.5500
10:00:58.037;7.5400;7.5600
09:58:01.355;7.5500;7.5700
09:57:02.541;7.5600;7.5800
09:56:25.025;7.5600;7.5800
09:55:56.352;7.5800;7.6000
09:54:54.086;7.6000;7.6200
09:53:52.530;7.5800;7.6000
09:52:55.244;7.6000;7.6200
09:51:15.148;7.5700;7.5900
09:48:50.395;7.5600;7.5800
09:47:20.251;7.5400;7.5600
09:46:59.944;7.5400;7.5600
09:45:20.948;7.5400;7.5600
09:44:32.990;7.5300;7.5500
