Time;Bid;Ask
17:29:59.690;2.0150;0.0000
17:28:51.948;2.0200;0.0000
17:27:59.220;2.0130;0.0000
17:26:45.543;2.0150;0.0000
17:25:59.978;2.0180;0.0000
17:24:49.869;2.0230;0.0000
17:23:56.991;2.0260;0.0000
17:22:58.568;2.0220;0.0000
17:21:56.588;2.0210;0.0000
17:20:52.036;2.0200;0.0000
17:19:57.338;2.0200;0.0000
17:18:43.896;2.0230;0.0000
17:17:56.135;2.0210;0.0000
17:16:50.550;2.0150;0.0000
17:15:55.945;2.0200;0.0000
17:14:48.012;2.0150;0.0000
17:13:46.871;2.0170;0.0000
17:12:58.648;2.0160;0.0000
17:11:56.138;2.0180;0.0000
17:10:55.917;2.0220;0.0000
17:09:17.059;2.0150;0.0000
17:08:50.556;2.0160;0.0000
17:07:55.708;2.0180;0.0000
17:06:45.997;2.0210;0.0000
17:05:56.946;2.0250;0.0000
17:04:43.164;2.0260;0.0000
17:03:57.290;2.0310;0.0000
17:02:55.202;2.0280;0.0000
17:01:48.097;2.0300;0.0000
17:00:46.115;2.0380;0.0000
16:59:32.522;2.0340;0.0000
16:58:59.962;2.0360;0.0000
16:57:57.084;2.0340;0.0000
16:56:54.157;2.0400;0.0000
16:55:59.907;2.0370;0.0000
16:54:58.855;2.0360;0.0000
16:53:58.592;2.0310;0.0000
16:52:58.950;2.0340;0.0000
16:51:56.937;2.0330;0.0000
16:50:57.935;2.0260;0.0000
16:49:59.729;2.0350;0.0000
16:48:56.628;2.0340;0.0000
16:47:43.414;2.0360;0.0000
16:46:56.032;2.0410;0.0000
16:45:59.797;2.0440;0.0000
16:44:57.220;2.0540;0.0000
16:43:19.749;2.0540;0.0000
16:42:54.127;2.0580;0.0000
16:41:49.147;2.0640;0.0000
16:40:41.659;2.0650;0.0000
16:39:58.986;2.0610;0.0000
16:38:59.022;2.0660;0.0000
16:37:53.889;2.0640;0.0000
16:36:58.620;2.0700;0.0000
16:35:58.164;2.0680;0.0000
16:34:56.164;2.0610;0.0000
16:33:50.850;2.0590;0.0000
16:32:59.960;2.0640;0.0000
16:31:59.312;2.0590;0.0000
