Time;Bid;Ask
16:15:48.200;0.1690;0.1710
16:14:56.783;0.1700;0.1720
16:13:33.544;0.1710;0.1730
16:12:58.469;0.1710;0.1730
16:11:56.405;0.1710;0.1730
16:10:59.465;0.1700;0.1720
16:09:52.704;0.1720;0.1740
16:08:44.851;0.1730;0.1750
16:07:43.276;0.1740;0.1760
16:06:55.756;0.1760;0.1780
16:05:23.908;0.1740;0.1760
16:04:56.701;0.1740;0.1760
16:03:49.013;0.1740;0.1760
16:02:44.101;0.1750;0.1790
16:01:41.310;0.1760;0.1800
16:00:57.073;0.1760;0.1800
15:59:45.512;0.1750;0.1790
15:58:57.072;0.1750;0.1790
15:57:47.122;0.1730;0.1750
15:56:55.095;0.1730;0.1750
15:55:42.784;0.1740;0.1760
15:54:53.328;0.1760;0.1780
15:53:46.246;0.1730;0.1750
15:52:54.342;0.1720;0.1740
15:51:40.757;0.1720;0.1740
15:50:52.460;0.1720;0.1740
15:49:46.178;0.1680;0.1700
15:48:44.843;0.1670;0.1690
15:47:57.691;0.1680;0.1700
15:46:39.651;0.1670;0.1690
15:45:57.850;0.1680;0.1700
15:44:43.694;0.1650;0.1670
15:43:39.978;0.1630;0.1650
15:42:50.398;0.1620;0.1640
15:41:51.494;0.1620;0.1640
15:40:58.868;0.1610;0.1630
15:39:56.814;0.1600;0.1620
15:38:32.257;0.1610;0.1630
15:37:42.776;0.1600;0.1620
15:36:54.341;0.1590;0.1610
15:35:54.348;0.1590;0.1610
15:34:24.294;0.1550;0.1650
15:33:54.728;0.1530;0.1630
15:32:52.837;0.1500;0.1600
15:31:57.924;0.1520;0.1620
15:30:57.723;0.1550;0.1650
15:29:56.193;0.1520;0.1640
15:28:00.212;0.1520;0.1640
15:27:41.214;0.1510;0.1630
15:26:39.384;0.1500;0.1620
15:25:53.858;0.1510;0.1630
15:24:44.464;0.1510;0.1630
15:21:11.896;0.1520;0.1640
15:20:30.403;0.1520;0.1640
15:18:49.459;0.1510;0.1630
