Time;Bid;Ask
15:14:56.652;11.6970;11.7010
15:13:59.607;11.6910;11.6950
15:12:59.941;11.7020;11.7060
15:11:59.306;11.7020;11.7060
15:10:58.839;11.6990;11.7030
15:09:57.850;11.6890;11.6930
15:08:59.319;11.6960;11.7000
15:07:59.318;11.6970;11.7010
15:06:55.946;11.6950;11.6990
15:05:59.143;11.6950;11.6990
15:04:59.650;11.7050;11.7090
15:03:59.348;11.7060;11.7100
15:02:59.557;11.7060;11.7100
15:01:57.279;11.6940;11.6980
15:00:57.871;11.6700;11.6740
14:59:56.452;11.6770;11.6810
14:58:56.846;11.6850;11.6890
14:57:59.373;11.6730;11.6770
14:56:57.336;11.6750;11.6790
14:55:58.493;11.6760;11.6800
14:54:58.988;11.6600;11.6640
14:53:57.546;11.6630;11.6670
14:52:56.834;11.6660;11.6700
14:51:59.653;11.6740;11.6780
14:50:59.686;11.6820;11.6860
14:49:58.165;11.6780;11.6820
14:48:55.547;11.6920;11.6960
14:47:58.530;11.6820;11.6860
14:46:58.389;11.6690;11.6730
14:45:56.714;11.6450;11.6490
14:44:58.654;11.6530;11.6570
14:43:55.145;11.6650;11.6690
14:42:57.803;11.6860;11.6900
14:41:58.148;11.6760;11.6800
14:40:57.438;11.6850;11.6890
14:39:56.599;11.6900;11.6940
14:38:59.056;11.6820;11.6860
14:37:59.623;11.6910;11.6950
14:36:57.054;11.7160;11.7200
14:35:59.537;11.6860;11.6900
14:34:58.309;11.6460;11.6500
14:33:59.018;11.6440;11.6480
14:32:58.244;11.6140;11.6220
14:31:59.431;11.6130;11.6210
14:30:57.912;11.6290;11.6370
14:29:59.139;11.4450;11.4530
14:28:57.890;11.4390;11.4470
14:27:56.903;11.4290;11.4330
14:26:59.202;11.4290;11.4330
14:25:59.567;11.4350;11.4390
14:24:58.598;11.4250;11.4290
14:23:58.352;11.4280;11.4320
14:22:57.340;11.4390;11.4430
14:21:59.605;11.4430;11.4470
14:20:54.263;11.4400;11.4440
14:19:59.783;11.4490;11.4530
14:18:58.791;11.4450;11.4490
14:17:58.908;11.4450;11.4490
14:16:56.698;11.4380;11.4420
