Time;Bid;Ask
18:00:43.664;0.4920;0.5070
17:49:42.475;0.4930;0.5080
17:45:09.520;0.4910;0.5060
17:44:48.700;0.4920;0.5070
17:42:48.822;0.4920;0.5070
17:40:51.608;0.4920;0.5070
17:38:44.863;0.4910;0.5060
17:30:08.211;0.4930;0.5080
17:29:58.248;0.4940;0.4950
17:28:29.308;0.4930;0.4940
17:27:47.762;0.4930;0.4940
17:26:03.591;0.4930;0.4940
17:25:41.467;0.4940;0.4950
17:24:54.149;0.4930;0.4940
17:23:12.033;0.4940;0.4950
17:22:56.676;0.4950;0.4960
17:21:50.837;0.4950;0.4960
17:19:49.227;0.4940;0.4950
17:18:17.392;0.4940;0.4950
17:17:45.779;0.4940;0.4950
17:15:57.894;0.4950;0.4960
17:14:18.202;0.4940;0.4950
17:11:53.342;0.4950;0.4960
