Time;Bid;Ask
09:05:51.962;9.9990;10.0030
09:04:58.127;9.9990;10.0030
09:03:56.768;9.9960;10.0000
09:02:59.383;10.0020;10.0060
09:01:59.099;9.9990;10.0030
09:00:59.958;10.0110;10.0150
08:59:57.802;10.0160;10.0200
08:58:50.659;10.0170;10.0210
08:57:56.327;10.0130;10.0170
08:56:59.644;10.0120;10.0160
08:55:57.207;10.0100;10.0140
08:54:47.149;10.0130;10.0170
08:53:55.895;10.0150;10.0190
08:52:57.095;10.0140;10.0180
08:51:56.987;10.0150;10.0190
08:50:59.338;10.0100;10.0140
08:49:43.326;10.0110;10.0150
08:48:13.740;10.0130;10.0170
08:47:56.793;10.0130;10.0170
08:46:58.927;10.0110;10.0150
08:45:56.041;10.0110;10.0150
08:44:57.090;10.0090;10.0130
08:43:47.499;10.0110;10.0150
08:42:57.799;10.0130;10.0170
08:41:46.625;10.0090;10.0130
08:40:59.001;10.0070;10.0110
08:39:46.907;10.0090;10.0130
08:38:57.824;10.0070;10.0110
08:37:51.049;10.0090;10.0130
08:36:42.392;10.0190;10.0230
08:35:59.650;10.0170;10.0210
08:34:58.297;10.0190;10.0230
08:33:57.097;10.0230;10.0270
08:32:53.677;10.0230;10.0270
08:31:53.983;10.0290;10.0330
08:30:55.302;10.0320;10.0360
08:29:58.959;10.0310;10.0350
08:28:58.776;10.0350;10.0390
08:27:59.830;10.0350;10.0390
08:26:59.710;10.0360;10.0400
08:25:59.740;10.0410;10.0450
08:24:51.835;10.0440;10.0480
08:23:55.539;10.0440;10.0480
08:22:58.540;10.0430;10.0470
08:21:57.995;10.0420;10.0460
08:20:57.999;10.0360;10.0400
08:19:49.677;10.0350;10.0390
08:18:56.465;10.0330;10.0370
08:17:42.830;10.0290;10.0330
08:16:59.787;10.0290;10.0330
08:15:58.663;10.0280;10.0320
08:14:59.857;10.0280;10.0320
08:13:40.246;10.0290;10.0330
08:12:38.864;10.0290;10.0330
08:11:59.180;10.0290;10.0330
08:10:58.469;10.0280;10.0320
08:09:59.655;10.0290;10.0330
08:08:59.108;10.0260;10.0300
08:07:44.953;10.0230;10.0270
