Time;Bid;Ask
14:00:58.107;22.2200;22.2350
13:59:37.381;22.2350;22.2500
13:58:41.904;22.2250;22.2400
13:57:49.899;22.2350;22.2500
13:56:41.241;22.2250;22.2400
13:55:05.145;22.2350;22.2500
13:54:59.239;22.2400;22.2550
13:53:57.227;22.2400;22.2550
13:52:52.447;22.2550;22.2700
13:51:45.642;22.2750;22.2900
13:50:53.577;22.2850;22.3000
13:49:38.924;22.2750;22.2900
13:48:21.147;22.2850;22.3000
13:47:47.440;22.2850;22.3000
13:46:33.296;22.2750;22.2900
13:45:40.131;22.2750;22.2900
13:44:57.945;22.2850;22.3000
13:43:49.822;22.2950;22.3100
13:42:49.819;22.2850;22.3000
13:41:55.538;22.3000;22.3150
13:40:01.103;22.3100;22.3250
13:39:46.129;22.3050;22.3200
13:38:32.513;22.3250;22.3400
13:36:17.147;22.3250;22.3400
13:35:55.073;22.3300;22.3450
13:34:59.336;22.3000;22.3150
13:33:32.705;22.3250;22.3400
13:32:46.269;22.3350;22.3500
13:31:19.453;22.3350;22.3500
13:30:23.920;22.3350;22.3500
13:29:51.305;22.3350;22.3500
13:28:31.692;22.3450;22.3600
13:27:50.286;22.3500;22.3650
13:26:36.078;22.3350;22.3500
13:25:40.924;22.3550;22.3700
13:24:18.589;22.3250;22.3400
13:23:08.470;22.3500;22.3650
13:22:51.366;22.3550;22.3700
13:21:52.736;22.3400;22.3550
13:20:42.648;22.3200;22.3350
13:19:54.470;22.3200;22.3350
13:18:26.336;22.3050;22.3200
13:17:59.714;22.2950;22.3100
13:14:51.895;22.2800;22.2950
13:12:52.385;22.2750;22.2900
13:11:54.157;22.2750;22.2900
13:10:58.474;22.2900;22.3050
13:09:58.633;22.2850;22.3000
13:08:33.594;22.2750;22.2900
13:07:49.723;22.2900;22.3050
13:06:57.934;22.2900;22.3050
13:05:56.112;22.2950;22.3100
13:04:49.058;22.2950;22.3100
13:03:52.707;22.2950;22.3100
13:02:59.538;22.2900;22.3050
