Time;Bid;Ask
13:33:12.129;1.2240;1.2640
13:32:39.744;1.2250;1.2650
13:31:57.443;1.2270;1.2670
13:25:56.269;1.2260;1.2660
13:24:13.803;1.2270;1.2670
13:22:58.010;1.2260;1.2660
13:17:29.964;1.2230;1.2630
13:16:45.712;1.2180;1.2580
13:15:31.848;1.2180;1.2580
13:14:39.183;1.2280;1.2680
13:13:51.320;1.2280;1.2680
13:09:32.535;1.2300;1.2700
13:06:39.123;1.2260;1.2660
13:05:52.246;1.2260;1.2660
13:04:51.708;1.2320;1.2720
13:03:48.665;1.2320;1.2720
13:02:30.619;1.2270;1.2670
13:00:25.573;1.2290;1.2690
12:58:30.469;1.2280;1.2680
12:57:20.986;1.2300;1.2700
12:56:29.863;1.2300;1.2700
12:53:58.775;1.2300;1.2700
12:46:53.776;1.2310;1.2710
12:44:55.948;1.2300;1.2700
12:42:32.768;1.2300;1.2700
12:41:32.137;1.2310;1.2710
12:37:57.358;1.2300;1.2700
12:36:37.773;1.2310;1.2710
