Time;Bid;Ask
21:59:59.013;7.8700;7.8800
21:58:50.227;7.9200;7.9300
21:57:57.585;7.9200;7.9300
21:56:39.724;7.9200;7.9300
21:55:29.474;7.9100;7.9200
21:54:05.626;7.9100;7.9200
21:53:34.702;7.9200;7.9300
21:52:47.872;7.9400;7.9500
21:51:59.340;7.9600;7.9700
21:50:34.907;7.9700;7.9800
21:49:02.646;7.9900;8.0000
21:48:54.482;8.0000;8.0100
21:47:55.933;7.9900;8.0000
21:46:51.962;7.9800;7.9900
21:44:53.504;7.9900;8.0000
21:42:28.757;7.9800;7.9900
21:41:08.762;7.9800;7.9900
21:40:34.706;7.9700;7.9800
21:39:37.900;7.9700;7.9800
21:37:48.417;7.9800;7.9900
21:36:06.515;7.9700;7.9800
21:35:59.198;7.9800;7.9900
21:34:39.639;7.9800;7.9900
21:33:58.730;8.0000;8.0100
21:31:02.567;7.9800;7.9900
21:29:02.046;7.9700;7.9800
21:28:55.071;7.9600;7.9700
