Time;Bid;Ask
16:06:58.534;7.3120;7.3160
16:05:57.460;7.3180;7.3220
16:04:58.401;7.3050;7.3090
16:03:58.701;7.3040;7.3080
16:02:58.137;7.3250;7.3330
16:01:56.147;7.3140;7.3220
16:00:58.242;7.3100;7.3180
15:59:57.894;7.3110;7.3190
15:58:58.601;7.3350;7.3430
15:57:59.617;7.3310;7.3350
15:56:59.701;7.3380;7.3420
15:55:59.045;7.3490;7.3530
15:54:57.381;7.3540;7.3580
15:53:58.600;7.3550;7.3590
15:52:58.612;7.3620;7.3660
15:51:59.209;7.3590;7.3630
15:50:58.665;7.3520;7.3560
15:49:59.209;7.3470;7.3510
15:48:59.474;7.3630;7.3670
15:47:59.231;7.3630;7.3670
15:46:59.849;7.3730;7.3770
15:45:55.655;7.3680;7.3720
15:44:59.523;7.3520;7.3560
15:43:59.276;7.3480;7.3520
15:42:57.378;7.3520;7.3560
15:41:59.563;7.3470;7.3510
15:40:58.523;7.3300;7.3340
15:39:55.326;7.3220;7.3260
15:38:58.786;7.3270;7.3310
15:37:59.780;7.3100;7.3140
15:36:58.468;7.3210;7.3250
15:35:59.976;7.3120;7.3160
15:34:56.941;7.3030;7.3070
15:33:59.138;7.2750;7.2790
15:32:59.693;7.3080;7.3120
15:31:57.585;7.3100;7.3140
15:30:58.951;7.3150;7.3190
15:29:59.600;7.2850;7.2890
15:28:58.851;7.2890;7.2930
15:27:55.973;7.2970;7.3010
15:26:59.907;7.2990;7.3030
15:25:57.343;7.2970;7.3010
15:24:59.806;7.2920;7.2960
15:23:57.118;7.2870;7.2910
15:22:59.037;7.2910;7.2950
15:21:57.134;7.2960;7.3000
15:20:59.736;7.2970;7.3010
15:19:59.448;7.3000;7.3040
15:18:59.469;7.3050;7.3090
15:17:59.484;7.3050;7.3090
15:16:56.038;7.3050;7.3090
15:15:59.662;7.3110;7.3150
15:14:59.488;7.3030;7.3070
15:13:59.345;7.2980;7.3020
15:12:58.220;7.2960;7.3000
15:11:59.692;7.2900;7.2940
15:10:56.824;7.2810;7.2850
15:09:59.068;7.2730;7.2770
15:08:59.669;7.2790;7.2830
