Time;Bid;Ask
09:37:52.530;3.2700;3.2730
09:36:39.214;3.2710;3.2740
09:35:41.097;3.2680;3.2710
09:34:50.605;3.2710;3.2740
09:33:48.571;3.2730;3.2760
09:32:56.572;3.2750;3.2780
09:31:56.945;3.2770;3.2800
09:30:58.801;3.2740;3.2770
09:29:51.465;3.2690;3.2720
09:28:57.034;3.2700;3.2730
09:27:59.036;3.2710;3.2740
09:26:57.041;3.2760;3.2790
09:25:59.437;3.2780;3.2810
09:24:58.739;3.2750;3.2780
09:23:58.432;3.2770;3.2800
09:22:57.729;3.2760;3.2790
09:21:39.018;3.2750;3.2780
09:20:46.429;3.2740;3.2770
09:19:58.897;3.2810;3.2840
09:18:58.890;3.2760;3.2790
09:17:52.176;3.2700;3.2730
09:16:58.266;3.2740;3.2770
09:15:55.671;3.2800;3.2830
09:14:50.122;3.2860;3.2890
09:13:59.657;3.2900;3.2930
09:12:58.492;3.2950;3.2980
09:11:58.754;3.2930;3.2960
09:10:59.307;3.2990;3.3020
09:09:57.501;3.2970;3.3000
09:08:59.009;3.3050;3.3080
09:07:59.721;3.3150;3.3180
09:06:58.422;3.3100;3.3130
09:05:51.806;3.3060;3.3090
09:04:55.634;3.2990;3.3020
09:03:45.905;3.3060;3.3090
09:02:51.977;3.3030;3.3060
09:01:59.471;3.2930;3.2960
09:00:55.499;3.2930;3.2960
08:59:58.441;3.3040;3.3080
08:58:58.437;3.3000;3.3040
08:57:41.954;3.2960;3.3000
08:55:31.814;3.2890;3.2930
08:54:29.017;3.2900;3.2940
08:53:59.119;3.2910;3.2950
08:52:59.210;3.2920;3.2960
08:51:35.429;3.2900;3.2940
08:50:13.713;3.2910;3.2950
08:49:56.819;3.2950;3.2990
08:48:56.774;3.2960;3.3000
08:47:10.599;3.2950;3.2990
08:46:15.760;3.2960;3.3000
08:41:40.405;3.2950;3.2990
