Time;Bid;Ask
21:59:57.263;1.5230;1.5290
21:58:37.666;1.5280;1.5340
21:57:45.821;1.5280;1.5340
21:56:55.642;1.5300;1.5360
21:55:58.986;1.5290;1.5350
21:54:57.854;1.5260;1.5320
21:53:45.196;1.5220;1.5280
21:52:32.234;1.5220;1.5280
21:51:16.609;1.5200;1.5260
21:50:39.015;1.5160;1.5220
21:49:47.930;1.5160;1.5220
21:48:56.862;1.5150;1.5210
21:47:51.709;1.5180;1.5240
21:46:58.211;1.5190;1.5250
21:45:49.572;1.5230;1.5290
21:44:40.978;1.5250;1.5310
21:43:54.312;1.5270;1.5330
21:42:52.503;1.5220;1.5280
