Time;Bid;Ask
10:52:26.991;9.3700;9.4300
10:51:59.382;9.3900;9.4500
10:50:19.299;9.4100;9.4700
10:49:35.387;9.3900;9.4500
10:47:31.202;9.4100;9.4700
10:44:46.134;9.4200;9.4800
10:43:01.799;9.4200;9.4800
10:40:46.372;9.4500;9.5100
10:37:51.038;9.4400;9.5000
10:36:47.251;9.4100;9.4700
10:33:07.389;9.4000;9.4600
10:31:53.909;9.4200;9.4800
10:30:58.619;9.4100;9.4700
10:29:59.642;9.3900;9.4500
10:28:11.161;9.4100;9.4700
10:27:44.066;9.4100;9.4700
10:26:02.858;9.4700;9.5300
10:25:37.454;9.4800;9.5400
10:24:14.593;9.4900;9.5500
10:23:52.163;9.5100;9.5700
10:21:29.242;9.5000;9.5600
10:20:58.593;9.4800;9.5400
10:19:43.609;9.5100;9.5700
10:18:41.531;9.5000;9.5600
10:17:11.940;9.4700;9.5300
10:16:47.163;9.4600;9.5200
10:15:30.337;9.4600;9.5200
10:13:34.808;9.5100;9.5700
10:12:55.662;9.5000;9.5600
10:09:59.209;9.4600;9.5200
10:05:26.370;9.4500;9.5100
10:04:13.531;9.4400;9.5000
10:02:19.701;9.4500;9.5100
10:01:19.376;9.4500;9.5100
10:00:39.767;9.4600;9.5200
09:58:26.832;9.4600;9.5200
09:57:33.209;9.5100;9.5700
09:55:48.936;9.4900;9.5500
09:53:53.646;9.4800;9.5400
