Time;Bid;Ask
09:31:56.947;5.2500;5.2700
09:30:58.876;5.2440;5.2640
09:29:57.125;5.2340;5.2540
09:28:59.783;5.2480;5.2680
09:27:59.835;5.2430;5.2630
09:26:57.305;5.2350;5.2550
09:25:58.830;5.2380;5.2580
09:24:58.403;5.2280;5.2480
09:23:59.339;5.2210;5.2410
09:22:58.380;5.2280;5.2480
09:21:54.558;5.2230;5.2430
09:20:59.903;5.2220;5.2420
09:19:47.262;5.2130;5.2330
09:18:58.987;5.2250;5.2450
09:17:56.977;5.2310;5.2510
09:16:59.802;5.2230;5.2430
09:15:59.660;5.2200;5.2400
09:14:56.145;5.2210;5.2410
09:13:58.321;5.2170;5.2370
09:12:59.527;5.2140;5.2340
09:11:57.387;5.2260;5.2460
09:10:56.197;5.2270;5.2470
09:09:59.379;5.2190;5.2390
09:08:59.968;5.2000;5.2200
09:07:58.277;5.2100;5.2300
09:06:58.578;5.2070;5.2270
09:05:57.202;5.2250;5.2450
09:04:53.616;5.2380;5.2580
09:03:53.701;5.2310;5.2510
09:02:59.065;5.2460;5.2660
08:59:50.153;5.2470;0.0000
08:58:55.848;5.2490;5.2690
08:57:55.447;5.2520;5.2720
08:56:59.981;5.2400;5.2600
08:55:59.337;5.2350;5.2550
08:54:59.435;5.2300;5.2500
08:53:52.346;5.2290;5.2490
08:52:54.962;5.2310;5.2510
08:51:57.599;5.2300;5.2500
08:50:59.857;5.2280;5.2480
08:49:55.630;5.2300;5.2500
08:48:55.540;5.2290;5.2490
08:47:56.167;5.2290;5.2490
08:46:52.005;5.2270;5.2470
08:45:58.535;5.2250;5.2450
08:44:56.368;5.2250;5.2450
08:43:59.073;5.2330;5.2530
08:42:58.266;5.2290;5.2490
08:41:59.910;5.2230;5.2430
08:40:51.608;5.2160;5.2360
08:39:59.527;5.2090;5.2290
08:38:54.956;5.2050;5.2250
08:37:43.880;5.2040;5.2240
08:36:59.003;5.2040;5.2240
08:35:58.809;5.2040;5.2240
08:34:59.298;5.2080;5.2280
08:33:59.271;5.2110;5.2310
